# Flight Level change: 10000 m -> 11000 m and Airspeed: 230 m/s 
# Column headers are: 
# - T: simulation time [s] 
# - Va: airspeed [m/s] 
# - az: normal acceleration [m/s^2] 
# - q: pitch rate [rad/s] 
# - Vz: vertical speed [m/s] 
# - h: altitude [m] 
# - delta_th_c: commanded throttle [-] 
# - delta_e_c: commanded elevator deflection [rad] 
# T, Va, Az, q, Vz, h, delta_th_c, delta_e_c   
465.199999999999989,230.041335145841174,0.080509571883574,-0.000285543673009,-0.572967356557212,10998.802042325141883,1.599431725453389,0.006699016162297
465.400000000000034,230.040517550564829,0.079298335187822,-0.000280259934195,-0.556932393171310,10998.915188658425905,1.598216464096196,0.006690857908961
465.600000000000023,230.039687355480339,0.078083586175374,-0.000274998625649,-0.541139714587992,10999.025149792279990,1.597034503105110,0.006682710732968
465.800000000000011,230.038845554099083,0.076866144728776,-0.000269762280894,-0.525589988741784,10999.131974246494792,1.595885522481361,0.006674579017373
466.000000000000000,230.037993132827268,0.075646808634151,-0.000264553331438,-0.510283720999505,10999.235710659753749,1.594769183024555,0.006666467014114
466.199999999999989,230.037131069671943,0.074426353504252,-0.000259374107963,-0.495221258547991,10999.336407757491543,1.593685127380637,0.006658378843781
466.400000000000034,230.036260333002929,0.073205532732270,-0.000254226841594,-0.480402794796822,10999.434114320674780,1.592632981077844,0.006650318495545
466.600000000000023,230.035381880372171,0.071985077474890,-0.000249113665240,-0.465828373790044,10999.528879155437608,1.591612353548637,0.006642289827258
466.800000000000011,230.034496657388928,0.070765696663491,-0.000244036614988,-0.451497894621037,10999.620751063603166,1.590622839137273,0.006634296565697
467.000000000000000,230.033605596652251,0.069548077042120,-0.000238997631567,-0.437411115845022,10999.709778814092715,1.589664018091321,0.006626342306968
467.199999999999989,230.032709616740192,0.068332883231015,-0.000233998561861,-0.423567659883920,10999.796011115209694,1.588735457536478,0.006618430517048
467.400000000000034,230.031809621254865,0.067120757814399,-0.000229041160473,-0.409967017418465,10999.879496587815083,1.587836712433569,0.006610564532457
467.600000000000023,230.030906497924263,0.065912321451428,-0.000224127091334,-0.396608551762849,10999.960283739375882,1.586967326516800,0.006602747561069
467.800000000000011,230.030001117759440,0.064708173009040,-0.000219257929356,-0.383491503217259,11000.038420938872150,1.586126833213021,0.006594982683035
468.000000000000000,230.029094334266830,0.063508889715598,-0.000214435162121,-0.370614993393996,11000.113956392591717,1.585314756540344,0.006587272851833
468.199999999999989,230.028186982715170,0.062315027334252,-0.000209660191604,-0.357978029513095,11000.186938120787090,1.584530611986576,0.006579620895418
468.400000000000034,230.027279879456131,0.061127120354810,-0.000204934335928,-0.345579508663501,11000.257413935163640,1.583773907365948,0.006572029517485
468.600000000000023,230.026373821298705,0.059945682203118,-0.000200258831141,-0.333418222026165,11000.325431417244545,1.583044143654248,0.006564501298823
468.800000000000011,230.025469584934598,0.058771205467011,-0.000195634833025,-0.321492859055557,11000.391037897570641,1.582340815801654,0.006557038698770
469.000000000000000,230.024567926416125,0.057604162137634,-0.000191063418914,-0.309802011616409,11000.454280435718829,1.581663413522915,0.006549644056747
469.199999999999989,230.023669580683872,0.056445003865250,-0.000186545589538,-0.298344178072535,11000.515205801155389,1.581011422064592,0.006542319593880
469.400000000000034,230.022775261143664,0.055294162228661,-0.000182082270877,-0.287117767324906,11000.573860454904207,1.580384322949065,0.006535067414696
469.600000000000023,230.021885659291911,0.054152049017134,-0.000177674316023,-0.276121102796319,11000.630290532011713,1.579781594695026,0.006527889508886
469.800000000000011,230.021001444387934,0.053019056524066,-0.000173322507058,-0.265352426360089,11000.684541824806729,1.579202713514408,0.006520787753145
470.000000000000000,230.020123263172422,0.051895557851509,-0.000169027556928,-0.254809902210564,11000.736659766926095,1.578647153985652,0.006513763913062
470.199999999999989,230.019251739630164,0.050781907224621,-0.000164790111326,-0.244491620673198,11000.786689418153401,1.578114389703023,0.006506819645075
470.400000000000034,230.018387474796754,0.049678440315315,-0.000160610750575,-0.234395601952281,11000.834675449956194,1.577603893902206,0.006499956498469
470.600000000000023,230.017531046606763,0.048585474574226,-0.000156489991507,-0.224519799814434,11000.880662131794452,1.577115140061876,0.006493175917433
470.800000000000011,230.016683009783662,0.047503309570381,-0.000152428289338,-0.214862105206352,11000.924693318182108,1.576647602481840,0.006486479243148
471.000000000000000,230.015843895768398,0.046432227337611,-0.000148426039537,-0.205420349805076,11000.966812436427062,1.576200756837172,0.006479867715920
471.199999999999989,230.015014212686680,0.045372492727143,-0.000144483579692,-0.196192309499621,11001.007062475089697,1.575774080709071,0.006473342477352
471.400000000000034,230.014194445352757,0.044324353765674,-0.000140601191352,-0.187175707802652,11001.045485973141695,1.575367054092048,0.006466904572533
471.600000000000023,230.013385055309016,0.043288042018187,-0.000136779101875,-0.178368219191148,11001.082125009792435,1.574979159878311,0.006460554952268
471.800000000000011,230.012586480899103,0.042263772954884,-0.000133017486246,-0.169767472375051,11001.117021194968402,1.574609884318835,0.006454294475323
472.000000000000000,230.011799137374197,0.041251746321670,-0.000129316468891,-0.161371053493205,11001.150215660458343,1.574258717461856,0.006448123910688
472.199999999999989,230.011023417030259,0.040252146513609,-0.000125676125469,-0.153176509235724,11001.181749051673251,1.573925153569081,0.006442043939866
472.400000000000034,230.010259689375175,0.039265142950555,-0.000122096484646,-0.145181349892338,11001.211661520048438,1.573608691509568,0.006436055159161
472.600000000000023,230.009508301324303,0.038290890454761,-0.000118577529848,-0.137383052326150,11001.239992716005872,1.573308835131950,0.006430158081983
472.800000000000011,230.008769577423521,0.037329529629686,-0.000115119200997,-0.129779062872567,11001.266781782551334,1.573025093615080,0.006424353141161
473.000000000000000,230.008043820097640,0.036381187239467,-0.000111721396222,-0.122366800162986,11001.292067349420904,1.572756981797951,0.006418640691251
473.199999999999989,230.007331309922904,0.035445976588877,-0.000108383973547,-0.115143657873226,11001.315887527782252,1.572504020488456,0.006413021010852
473.400000000000034,230.006632305923347,0.034523997902863,-0.000105106752552,-0.108107007396587,11001.338279905492527,1.572265736752269,0.006407494304916
473.600000000000023,230.005947045888149,0.033615338705587,-0.000101889516016,-0.101254200441570,11001.359281542871031,1.572041664181702,0.006402060707052
473.800000000000011,230.005275746709373,0.032720074198391,-0.000098732011524,-0.094582571554376,11001.378928968990294,1.571831343145121,0.006396720281825
474.000000000000000,230.004618604738909,0.031838267636248,-0.000095633953057,-0.088089440566414,11001.397258178474658,1.571634321017463,0.006391473027042
474.199999999999989,230.003975796163388,0.030969970702449,-0.000092595022544,-0.081772114967093,11001.414304628762693,1.571450152392215,0.006386318876025
474.400000000000034,230.003347477395209,0.030115223880925,-0.000089614871393,-0.075627892202261,11001.430103237849835,1.571278399275351,0.006381257699874
474.600000000000023,230.002733785478966,0.029274056826205,-0.000086693121990,-0.069654061898717,11001.444688382480308,1.571118631261617,0.006376289309710
474.800000000000011,230.002134838512177,0.028446488730300,-0.000083829369171,-0.063847908015328,11001.458093896775608,1.570970425693940,0.006371413458897
475.000000000000000,230.001550736078457,0.027632528686533,-0.000081023181655,-0.058206710921301,11001.470353071303180,1.570833367805870,0.006366629845244
475.199999999999989,230.000981559692605,0.026832176049702,-0.000078274103458,-0.052727749402205,11001.481498652516166,1.570707050848263,0.006361938113192
475.400000000000034,230.000427373256400,0.026045420792622,-0.000075581655271,-0.047408302594553,11001.491562842629719,1.570591076200175,0.006357337855965
475.600000000000023,229.999888223523499,0.025272243858565,-0.000072945335799,-0.042245651849550,11001.500577299857468,1.570485053464646,0.006352828617704
475.800000000000011,229.999364140573164,0.024512617509354,-0.000070364623085,-0.037237082526897,11001.508573139013606,1.570388600549871,0.006348409895570
476.000000000000000,229.998855138290764,0.023766505669023,-0.000067838975785,-0.032379885719443,11001.515580932473313,1.570301343736387,0.006344081141815
476.199999999999989,229.998361214855180,0.023033864262722,-0.000065367834422,-0.027671359909663,11001.521630711467878,1.570222917730405,0.006339841765836
476.400000000000034,229.997882353230949,0.022314641550642,-0.000062950622601,-0.023108812558764,11001.526751967701784,1.570152965704312,0.006335691136177
476.600000000000023,229.997418521665537,0.021608778456873,-0.000060586748200,-0.018689561629539,11001.530973655304479,1.570091139324286,0.006331628582520
476.800000000000011,229.996969674188847,0.020916208892951,-0.000058275604515,-0.014410937043879,11001.534324193045904,1.570037098765977,0.006327653397627
477.000000000000000,229.996535751116767,0.020236860075931,-0.000056016571390,-0.010270282076036,11001.536831466853982,1.569990512718614,0.006323764839255
477.199999999999989,229.996116679554888,0.019570652840905,-0.000053809016297,-0.006264954682695,11001.538522832614035,1.569951058377775,0.006319962132033
477.400000000000034,229.995712373904581,0.018917501947707,-0.000051652295399,-0.002392328771007,11001.539425119221050,1.569918421427747,0.006316244469304
477.600000000000023,229.995322736367513,0.018277316381919,-0.000049545754569,0.001350204594342,11001.539564631875692,1.569892296013610,0.006312611014931
477.800000000000011,229.994947657451092,0.017649999649707,-0.000047488730384,0.004965236043832,11001.538967155614955,1.569872384703585,0.006309060905062
478.000000000000000,229.994587016471030,0.017035450066789,-0.000045480551086,0.008455336814402,11001.537657959086573,1.569858398442309,0.006305593249861
478.199999999999989,229.994240682052663,0.016433561041147,-0.000043520537506,0.011823057718138,11001.535661798507135,1.569850056495275,0.006302207135197
478.400000000000034,229.993908512629247,0.015844221349541,-0.000041608003968,0.015070928167148,11001.533002921843945,1.569847086384967,0.006298901624296
478.600000000000023,229.993590356936295,0.015267315407787,-0.000039742259146,0.018201455253390,11001.529705073167861,1.569849223819209,0.006295675759351
478.800000000000011,229.993286054502704,0.014702723534661,-0.000037922606906,0.021217122882197,11001.525791497217142,1.569856212612096,0.006292528563098
479.000000000000000,229.992995436136454,0.014150322209415,-0.000036148347108,0.024120390958215,11001.521284944088620,1.569867804597955,0.006289459040343
479.199999999999989,229.992718324405672,0.013609984322885,-0.000034418776379,0.026913694622595,11001.516207674112593,1.569883759538662,0.006286466179457
479.400000000000034,229.992454534113136,0.013081579422204,-0.000032733188859,0.029599443540061,11001.510581462875052,1.569903845025070,0.006283548953823
479.600000000000023,229.992203872766140,0.012564973948979,-0.000031090876912,0.032180021234590,11001.504427606376339,1.569927836372451,0.006280706323252
479.800000000000011,229.991966141037892,0.012060031471080,-0.000029491131820,0.034657784472465,11001.497766926300756,1.569955516510784,0.006277937235349
480.000000000000000,229.991741133222973,0.011566612907918,-0.000027933244430,0.037035062691457,11001.490619775437153,1.569986675870052,0.006275240626843
480.199999999999989,229.991528637684922,0.011084576749292,-0.000026416505794,0.039314157474706,11001.483006043185014,1.570021112261043,0.006272615424877
480.400000000000034,229.991328437296062,0.010613779267768,-0.000024940207759,0.041497342068189,11001.474945161164214,1.570058630751805,0.006270060548255
480.600000000000023,229.991140309869110,0.010154074724674,-0.000023503643553,0.043586860940376,11001.466456108932107,1.570099043540566,0.006267574908653
480.800000000000011,229.990964028580038,0.009705315569731,-0.000022106108323,0.045584929382908,11001.457557419777004,1.570142169824800,0.006265157411784
481.000000000000000,229.990799362382432,0.009267352634195,-0.000020746899663,0.047493733150908,11001.448267186569865,1.570187835667416,0.006262806958531
481.199999999999989,229.990646076412560,0.008840035317913,-0.000019425318106,0.049315428141767,11001.438603067725126,1.570235873860225,0.006260522446029
481.400000000000034,229.990503932385280,0.008423211769911,-0.000018140667598,0.051052140111105,11001.428582293176078,1.570286123784583,0.006258302768726
481.600000000000023,229.990372688979988,0.008016729062895,-0.000016892255941,0.052705964424691,11001.418221670446655,1.570338431270085,0.006256146819381
481.800000000000011,229.990252102217482,0.007620433361586,-0.000015679395217,0.054278965845047,11001.407537590730499,1.570392648451426,0.006254053490051
482.000000000000000,229.990141925826066,0.007234170084944,-0.000014501402188,0.055773178351584,11001.396546035037318,1.570448633623339,0.006252021673012
482.199999999999989,229.990041911598553,0.006857784062388,-0.000013357598668,0.057190604992982,11001.385262580364724,1.570506251094732,0.006250050261669
482.400000000000034,229.989951809738102,0.006491119684116,-0.000012247311879,0.058533217770703,11001.373702405893710,1.570565371041198,0.006248138151407
482.600000000000023,229.989871369194503,0.006134021045513,-0.000011169874785,0.059802957552378,11001.361880299204131,1.570625869357262,0.006246284240419
482.800000000000011,229.989800337989550,0.005786332085824,-0.000010124626396,0.061001734014006,11001.349810662512027,1.570687627507632,0.006244487430497
483.000000000000000,229.989738463532206,0.005447896721073,-0.000009110912066,0.062131425609675,11001.337507518897837,1.570750532378463,0.006242746627776
483.199999999999989,229.989685492923257,0.005118558971485,-0.000008128083756,0.063193879567853,11001.324984518576457,1.570814476128284,0.006241060743462
483.400000000000034,229.989641173249311,0.004798163083281,-0.000007175500289,0.064190911912947,11001.312254945114546,1.570879356039305,0.006239428694507
483.600000000000023,229.989605251866209,0.004486553645117,-0.000006252527578,0.065124307511187,11001.299331721684212,1.570945074368831,0.006237849404264
483.800000000000011,229.989577476671940,0.004183575699226,-0.000005358538844,0.065995820139712,11001.286227417282134,1.571011538201292,0.006236321803102
484.000000000000000,229.989557596369110,0.003889074847306,-0.000004492914807,0.066807172577736,11001.272954252946874,1.571078659301166,0.006234844828990
484.199999999999989,229.989545360716562,0.003602897351284,-0.000003655043867,0.067560056718872,11001.259524107930702,1.571146353966510,0.006233417428054
484.400000000000034,229.989540520770959,0.003324890229132,-0.000002844322264,0.068256133703501,11001.245948525887798,1.571214542883759,0.006232038555093
484.600000000000023,229.989542829117681,0.003054901345671,-0.000002060154227,0.068897034070266,11001.232238720987880,1.571283150983582,0.006230707174075
484.800000000000011,229.989552040091183,0.002792779498780,-0.000001301952103,0.069484357925631,11001.218405584055290,1.571352107298331,0.006229422258598
485.000000000000000,229.989567909985794,0.002538374500670,-0.000000569136469,0.070019675130665,11001.204459688604402,1.571421344820913,0.006228182792324
485.199999999999989,229.989590197255694,0.002291537254758,0.000000138863759,0.070504525504008,11001.190411296889579,1.571490800365210,0.006226987769382
485.400000000000034,229.989618662705169,0.002052119828027,0.000000822611245,0.070940419040175,11001.176270365886012,1.571560414428451,0.006225836194750
485.600000000000023,229.989653069668634,0.001819975519089,0.000001482660156,0.071328836142317,11001.162046553239634,1.571630131055347,0.006224727084600
485.800000000000011,229.989693184181419,0.001594958921881,0.000002119556100,0.071671227868517,11001.147749223157007,1.571699897704300,0.006223659466628
486.000000000000000,229.989738775140410,0.001376925985372,0.000002733836079,0.071969016190842,11001.133387452258830,1.571769665115702,0.006222632380354
486.199999999999989,229.989789614455361,0.001165734069239,0.000003326028446,0.072223594266294,11001.118970035367965,1.571839387182423,0.006221644877391
486.400000000000034,229.989845477190755,0.000961241995599,0.000003896652884,0.072436326718897,11001.104505491251984,1.571909020822525,0.006220696021706
486.600000000000023,229.989906141698782,0.000763310096978,0.000004446220386,0.072608549932079,11001.090002068296599,1.571978525854468,0.006219784889840
486.800000000000011,229.989971389742919,0.000571800260662,0.000004975233251,0.072741572350663,11001.075467750128155,1.572047864874617,0.006218910571119
487.000000000000000,229.990041006612756,0.000386575969447,0.000005484185086,0.072836674791750,11001.060910261183380,1.572117003137276,0.006218072167837
487.199999999999989,229.990114781230517,0.000207502338984,0.000005973560819,0.072895110763682,11001.046337072191818,1.572185908437335,0.006217268795421
487.400000000000034,229.990192506248576,0.000034446151755,0.000006443836722,0.072918106792539,11001.031755405618242,1.572254550995437,0.006216499582572
487.600000000000023,229.990273978139157,-0.000132724112126,0.000006895480440,0.072906862755394,11001.017172241021399,1.572322903345882,0.006215763671392
487.800000000000011,229.990358997275479,-0.000294138247190,0.000007328951025,0.072862552219769,11001.002594320367280,1.572390940227065,0.006215060217488
488.000000000000000,229.990447368005619,-0.000449924297957,0.000007744698988,0.072786322788605,11000.988028153242340,1.572458638474800,0.006214388390058
488.199999999999989,229.990538898718199,-0.000600208537087,0.000008143166342,0.072679296450218,11000.973480022033982,1.572525976918346,0.006213747371965
488.400000000000034,229.990633401900851,-0.000745115446382,0.000008524786670,0.072542569932594,11000.958955986994624,1.572592936279146,0.006213136359788
488.600000000000023,229.990730694191257,-0.000884767700372,0.000008889985180,0.072377215061545,11000.944461891289393,1.572659499072314,0.006212554563857
488.800000000000011,229.990830596421461,-0.001019286152516,0.000009239178779,0.072184279122126,11000.930003365934681,1.572725649511111,0.006212001208281
489.000000000000000,229.990932933655046,-0.001148789823858,0.000009572776152,0.071964785222868,11000.915585834671219,1.572791373413978,0.006211475530951
489.199999999999989,229.991037535217686,-0.001273395894021,0.000009891177836,0.071719732662256,11000.901214518760753,1.572856658114585,0.006210976783537
489.400000000000034,229.991144234721816,-0.001393219694519,0.000010194776309,0.071450097297090,11000.886894441722688,1.572921492374498,0.006210504231465
489.600000000000023,229.991252870084168,-0.001508374704095,0.000010483956077,0.071156831912145,11000.872630433994345,1.572985866298755,0.006210057153887
489.800000000000011,229.991363283538135,-0.001618972546224,0.000010759093769,0.070840866590846,11000.858427137498438,1.573049771254252,0.006209634843635
490.000000000000000,229.991475321640536,-0.001725122988613,0.000011020558233,0.070503109086403,11000.844289010159628,1.573113199790813,0.006209236607166
490.199999999999989,229.991588835271898,-0.001826933944429,0.000011268710634,0.070144445193149,11000.830220330331940,1.573176145565111,0.006208861764498
490.400000000000034,229.991703679632280,-0.001924511475444,0.000011503904560,0.069765739117599,11000.816225201164343,1.573238603267178,0.006208509649125
490.600000000000023,229.991819714231639,-0.002017959796776,0.000011726486127,0.069367833848929,11000.802307554873551,1.573300568549714,0.006208179607939
490.800000000000011,229.991936802875614,-0.002107381283311,0.000011936794083,0.068951551528540,11000.788471156969536,1.573362037960170,0.006207871001128
491.000000000000000,229.992054813645950,-0.002192876477530,0.000012135159925,0.068517693818354,11000.774719610371903,1.573423008875254,0.006207583202075
491.199999999999989,229.992173618877416,-0.002274544098878,0.000012321908005,0.068067042267586,11000.761056359493523,1.573483479438310,0.006207315597241
491.400000000000034,229.992293095129725,-0.002352481054430,0.000012497355644,0.067600358677641,11000.747484694220475,1.573543448499014,0.006207067586051
491.600000000000023,229.992413123155643,-0.002426782450804,0.000012661813252,0.067118385464962,11000.734007753822880,1.573602915555910,0.006206838580759
491.800000000000011,229.992533587865296,-0.002497541607307,0.000012815584438,0.066621846021464,11000.720628530807517,1.573661880701180,0.006206628006320
492.000000000000000,229.992654378286886,-0.002564850070176,0.000012958966128,0.066111445072393,11000.707349874694046,1.573720344568027,0.006206435300248
492.199999999999989,229.992775387523778,-0.002628797627859,0.000013092248688,0.065587869031367,11000.694174495700281,1.573778308280335,0.006206259912466
492.400000000000034,229.992896512708256,-0.002689472327237,0.000013215716033,0.065051786352381,11000.681104968398358,1.573835773404985,0.006206101305163
492.600000000000023,229.993017654952808,-0.002746960490848,0.000013329645753,0.064503847878596,11000.668143735247213,1.573892741906216,0.006205958952631
492.800000000000011,229.993138719297747,-0.002801346734802,0.000013434309228,0.063944687187698,11000.655293110105049,1.573949216102365,0.006205832341108
493.000000000000000,229.993259614656694,-0.002852713987597,0.000013529971747,0.063374920933718,11000.642555281641762,1.574005198624792,0.006205720968613
493.199999999999989,229.993380253759227,-0.002901143509549,0.000013616892626,0.062795149185083,11000.629932316685881,1.574060692379121,0.006205624344779
493.400000000000034,229.993500553091479,-0.002946714912895,0.000013695325325,0.062205955758854,11000.617426163533310,1.574115700508360,0.006205541990681
493.600000000000023,229.993620432834319,-0.002989506182502,0.000013765517568,0.061607908550902,11000.605038655146927,1.574170226358373,0.006205473438662
493.800000000000011,229.993739816799689,-0.003029593697084,0.000013827711457,0.061001559862021,11000.592771512319814,1.574224273445074,0.006205418232158
494.000000000000000,229.993858632365118,-0.003067052250920,0.000013882143588,0.060387446719767,11000.580626346769350,1.574277845423896,0.006205375925519
494.199999999999989,229.993976810406366,-0.003101955075923,0.000013929045168,0.059766091196025,11000.568604664151280,1.574330946060911,0.006205346083828
494.400000000000034,229.994094285229068,-0.003134373864221,0.000013968642126,0.059138000720122,11000.556707867037403,1.574383579205938,0.006205328282721
494.600000000000023,229.994210994498275,-0.003164378790885,0.000014001155229,0.058503668387496,11000.544937257807760,1.574435748767347,0.006205322108200
494.800000000000011,229.994326879167374,-0.003192038537115,0.000014026800189,0.057863573263814,11000.533294041484623,1.574487458688796,0.006205327156456
495.000000000000000,229.994441883405841,-0.003217420313497,0.000014045787780,0.057218180684426,11000.521779328522825,1.574538712927327,0.006205343033677
495.199999999999989,229.994555954525765,-0.003240589883575,0.000014058323938,0.056567942549261,11000.510394137525509,1.574589515433473,0.006205369355868
495.400000000000034,229.994669042908185,-0.003261611587527,0.000014064609879,0.055913297612955,11000.499139397899853,1.574639870132647,0.006205405748664
495.600000000000023,229.994781101927771,-0.003280548365897,0.000014064842193,0.055254671770296,11000.488015952463684,1.574689780908240,0.006205451847145
495.800000000000011,229.994892087878128,-0.003297461783561,0.000014059212960,0.054592478336893,11000.477024559999336,1.574739251585973,0.006205507295653
496.000000000000000,229.995001959895859,-0.003312412053489,0.000014047909842,0.053927118325106,11000.466165897729297,1.574788285919830,0.006205571747606
496.199999999999989,229.995110679884760,-0.003325458060814,0.000014031116191,0.053258980715180,11000.455440563766388,1.574836887579361,0.006205644865313
496.400000000000034,229.995218212439511,-0.003336657386608,0.000014009011147,0.052588442721632,11000.444849079485721,1.574885060138083,0.006205726319796
496.600000000000023,229.995324524769586,-0.003346066331735,0.000013981769731,0.051915870054835,11000.434391891867563,1.574932807063390,0.006205815790605
496.800000000000011,229.995429586623089,-0.003353739940643,0.000013949562945,0.051241617177842,11000.424069375756517,1.574980131707385,0.006205912965641
497.000000000000000,229.995533370210524,-0.003359732024963,0.000013912557865,0.050566027558512,11000.413881836104338,1.575027037299120,0.006206017540972
497.199999999999989,229.995635850129190,-0.003364095187059,0.000013870917729,0.049889433916819,11000.403829510139985,1.575073526937637,0.006206129220662
497.400000000000034,229.995737003287473,-0.003366880843327,0.000013824802032,0.049212158467556,11000.393912569499662,1.575119603586366,0.006206247716591
497.600000000000023,229.995836808829779,-0.003368139247431,0.000013774366611,0.048534513158280,11000.384131122302279,1.575165270068128,0.006206372748284
497.800000000000011,229.995935248061954,-0.003367919513236,0.000013719763728,0.047856799902696,11000.374485215179448,1.575210529061542,0.006206504042738
498.000000000000000,229.996032304377223,-0.003366269637583,0.000013661142162,0.047179310809389,11000.364974835276371,1.575255383097808,0.006206641334254
498.199999999999989,229.996127963182659,-0.003363236522802,0.000013598647283,0.046502328406019,11000.355599912172693,1.575299834558736,0.006206784364268
498.400000000000034,229.996222211826478,-0.003358865998994,0.000013532421135,0.045826125859023,11000.346360319790620,1.575343885675368,0.006206932881186
498.600000000000023,229.996315039525967,-0.003353202845997,0.000013462602516,0.045150967188835,11000.337255878253927,1.575387538527420,0.006207086640222
498.800000000000011,229.996406437296713,-0.003346290815180,0.000013389327051,0.044477107480692,11000.328286355681485,1.575430795043349,0.006207245403238
499.000000000000000,229.996496397882112,-0.003338172650782,0.000013312727268,0.043804793091111,11000.319451469968044,1.575473657001167,0.006207408938585
499.199999999999989,229.996584915683968,-0.003328890111135,0.000013232932671,0.043134261850065,11000.310750890499548,1.575516126029871,0.006207577020949
499.400000000000034,229.996671986694423,-0.003318483989343,0.000013150069807,0.042465743258912,11000.302184239861162,1.575558203611329,0.006207749431197
499.600000000000023,229.996757608428851,-0.003306994133910,0.000013064262339,0.041799458684153,11000.293751095468906,1.575599891082889,0.006207925956227
499.800000000000011,229.996841779859267,-0.003294459468806,0.000012975631110,0.041135621547102,11000.285450991175821,1.575641189640343,0.006208106388824
500.000000000000000,229.996924501349724,-0.003280918013271,0.000012884294208,0.040474437509483,11000.277283418863590,1.575682100341322,0.006208290527510
500.199999999999989,229.997005774592452,-0.003266406901336,0.000012790367030,0.039816104655079,11000.269247829959568,1.575722624109334,0.006208478176407
500.400000000000034,229.997085602544871,-0.003250962400902,0.000012693962342,0.039160813667463,11000.261343636944730,1.575762761737852,0.006208669145097
500.600000000000023,229.997163989368687,-0.003234619932515,0.000012595190338,0.038508748003853,11000.253570214814317,1.575802513895071,0.006208863248482
500.800000000000011,229.997240940369352,-0.003217414087752,0.000012494158701,0.037860084065283,11000.245926902513020,1.575841881128795,0.006209060306657
501.000000000000000,229.997316461937459,-0.003199378647269,0.000012390972655,0.037214991363014,11000.238413004330141,1.575880863871658,0.006209260144775
501.199999999999989,229.997390561491216,-0.003180546598488,0.000012285735021,0.036573632681309,11000.231027791258384,1.575919462446580,0.006209462592921
501.400000000000034,229.997463247420058,-0.003160950152884,0.000012178546271,0.035936164236718,11000.223770502325351,1.575957677072554,0.006209667485987
501.600000000000023,229.997534529029991,-0.003140620762959,0.000012069504576,0.035302735833822,11000.216640345899577,1.575995507870470,0.006209874663549
501.800000000000011,229.997604416490077,-0.003119589138789,0.000011958705859,0.034673491017617,11000.209636500949273,1.576032954869123,0.006210083969751
502.000000000000000,229.997672920780104,-0.003097885264264,0.000011846243840,0.034048567222520,11000.202758118286511,1.576070018011562,0.006210295253186
502.199999999999989,229.997740053640172,-0.003075538412931,0.000011732210085,0.033428095918147,11000.196004321778673,1.576106697161318,0.006210508366783
502.400000000000034,229.997805827521148,-0.003052577163471,0.000011616694049,0.032812202751872,11000.189374209525340,1.576142992108805,0.006210723167694
502.600000000000023,229.997870255536753,-0.003029029414828,0.000011499783120,0.032201007688309,11000.182866855007887,1.576178902577886,0.006210939517193
502.800000000000011,229.997933351417089,-0.003004922401026,0.000011381562663,0.031594625145699,11000.176481308220900,1.576214428232288,0.006211157280563
503.000000000000000,229.997995129463277,-0.002980282705522,0.000011262116060,0.030993164129359,11000.170216596758110,1.576249568682165,0.006211376326998
503.199999999999989,229.998055604503833,-0.002955136275306,0.000011141524747,0.030396728362229,11000.164071726896509,1.576284323490780,0.006211596529500
503.400000000000034,229.998114791852345,-0.002929508434624,0.000011019868258,0.029805416412513,11000.158045684629542,1.576318692180880,0.006211817764786
503.600000000000023,229.998172707266377,-0.002903423898388,0.000010897224254,0.029219321818680,11000.152137436694829,1.576352674241356,0.006212039913189
503.800000000000011,229.998229366907935,-0.002876906785154,0.000010773668569,0.028638533211639,11000.146345931560063,1.576386269133572,0.006212262858568
504.000000000000000,229.998284787305096,-0.002849980629884,0.000010649275237,0.028063134434371,11000.140670100405259,1.576419476297795,0.006212486488219
504.199999999999989,229.998338985315257,-0.002822668396332,0.000010524116526,0.027493204658956,11000.135108858064996,1.576452295159617,0.006212710692786
504.400000000000034,229.998391978089643,-0.002794992489104,0.000010398262978,0.026928818501123,11000.129661103948820,1.576484725135992,0.006212935366177
504.600000000000023,229.998443783038880,-0.002766974765406,0.000010271783432,0.026370046132332,11000.124325722943468,1.576516765641430,0.006213160405482
504.800000000000011,229.998494417800202,-0.002738636546477,0.000010144745059,0.025816953389526,11000.119101586298711,1.576548416094088,0.006213385710895
505.000000000000000,229.998543900206045,-0.002709998628756,0.000010017213390,0.025269601882531,11000.113987552473191,1.576579675921502,0.006213611185630
505.199999999999989,229.998592248253516,-0.002681081294716,0.000009889252347,0.024728049099245,11000.108982467976602,1.576610544566349,0.006213836735854
505.400000000000034,229.998639480075497,-0.002651904323413,0.000009760924269,0.024192348508596,11000.104085168191887,1.576641021492088,0.006214062270607
505.600000000000023,229.998685613912784,-0.002622487000771,0.000009632289941,0.023662549661411,11000.099294478153752,1.576671106188280,0.006214287701733
505.800000000000011,229.998730668087603,-0.002592848129568,0.000009503408615,0.023138698289173,11000.094609213334479,1.576700798175849,0.006214512943813
506.000000000000000,229.998774660978285,-0.002563006039164,0.000009374338044,0.022620836400780,11000.090028180402442,1.576730097012196,0.006214737914095
506.199999999999989,229.998817610995076,-0.002532978595010,0.000009245134498,0.022109002377315,11000.085550177938785,1.576759002296052,0.006214962532429
506.400000000000034,229.998859536557063,-0.002502783207758,0.000009115852796,0.021603231064923,11000.081173997185033,1.576787513672286,0.006215186721207
506.600000000000023,229.998900456070402,-0.002472436842330,0.000008986546323,0.021103553865830,11000.076898422712475,1.576815630836228,0.006215410405300
