# Vertical Speed control: 0 m/s -> 2.5 m/s and Airspeed: 230 m/s 
# Column headers are: 
# - T: simulation time [s] 
# - Va: airspeed [m/s] 
# - az: normal acceleration [m/s^2] 
# - q: pitch rate [rad/s] 
# - Vz: vertical speed [m/s] 
# - h: altitude [m] 
# - delta_th_c: commanded throttle [-] 
# - delta_e_c: commanded elevator deflection [rad] 
# T, Va, Az, q, Vz, h, delta_th_c, delta_e_c   
37.340000000000003,229.999587165602065,0.000278556901902,-0.000025207909374,2.477782081622678,9919.081370416526624,1.357712093775411,0.012438712859156
37.359999999999999,229.999603794679217,0.000278159680214,-0.000025201927897,2.477787405614484,9919.031814774894883,1.357703245003710,0.012438978293173
37.380000000000003,229.999620311626444,0.000277759952052,-0.000025195952571,2.477792723344711,9918.982259026783140,1.357694435848090,0.012439243676542
37.399999999999999,229.999636716802399,0.000277357735117,-0.000025189983466,2.477798034757741,9918.932703172316906,1.357685666256698,0.012439509009480
37.420000000000002,229.999653010565737,0.000276953047091,-0.000025184020652,2.477803339798302,9918.883147211621690,1.357676936177299,0.012439774292198
37.439999999999998,229.999669193274997,0.000276545905642,-0.000025178064196,2.477808638411488,9918.833591144824823,1.357668245557258,0.012440039524912
37.460000000000001,229.999685265288548,0.000276136328443,-0.000025172114168,2.477813930542746,9918.784034972057270,1.357659594343563,0.012440304707835
37.480000000000004,229.999701226964731,0.000275724333138,-0.000025166170635,2.477819216137875,9918.734478693446363,1.357650982482782,0.012440569841181
37.500000000000000,229.999717078661689,0.000275309937365,-0.000025160233663,2.477824495143033,9918.684922309123067,1.357642409921136,0.012440834925163
37.520000000000003,229.999732820737478,0.000274893158767,-0.000025154303321,2.477829767504733,9918.635365819220169,1.357633876604454,0.012441099959994
37.539999999999999,229.999748453550012,0.000274474014953,-0.000025148379674,2.477835033169843,9918.585809223870456,1.357625382478175,0.012441364945888
37.560000000000002,229.999763977457064,0.000274052523514,-0.000025142462789,2.477840292085584,9918.536252523206713,1.357616927487376,0.012441629883056
37.579999999999998,229.999779392816265,0.000273628702066,-0.000025136552731,2.477845544199536,9918.486695717365365,1.357608511576741,0.012441894771713
37.600000000000001,229.999794699985131,0.000273202568165,-0.000025130649566,2.477850789459631,9918.437138806481016,1.357600134690623,0.012442159612069
37.619999999999997,229.999809899320951,0.000272774139376,-0.000025124753358,2.477856027814154,9918.387581790691911,1.357591796772978,0.012442424404337
37.640000000000001,229.999824991180901,0.000272343433249,-0.000025118864172,2.477861259211749,9918.338024670136292,1.357583497767421,0.012442689148729
37.660000000000004,229.999839975921986,0.000271910467317,-0.000025112982071,2.477866483601409,9918.288467444952403,1.357575237617197,0.012442953845457
37.680000000000000,229.999854853901041,0.000271475259083,-0.000025107107120,2.477871700932484,9918.238910115280305,1.357567016265192,0.012443218494731
37.700000000000003,229.999869625474673,0.000271037826053,-0.000025101239381,2.477876911154679,9918.189352681261880,1.357558833653943,0.012443483096764
37.719999999999999,229.999884290999432,0.000270598185709,-0.000025095378917,2.477882114218048,9918.139795143039009,1.357550689725636,0.012443747651765
37.740000000000002,229.999898850831556,0.000270156355505,-0.000025089525790,2.477887310073000,9918.090237500755393,1.357542584422111,0.012444012159947
37.759999999999998,229.999913305327112,0.000269712352885,-0.000025083680063,2.477892498670298,9918.040679754554731,1.357534517684858,0.012444276621518
37.780000000000001,229.999927654842054,0.000269266195284,-0.000025077841796,2.477897679961056,9917.991121904580723,1.357526489455044,0.012444541036689
37.800000000000004,229.999941899732022,0.000268817900105,-0.000025072011051,2.477902853896740,9917.941563950980708,1.357518499673477,0.012444805405671
37.820000000000000,229.999956040352515,0.000268367484725,-0.000025066187888,2.477908020429170,9917.892005893902024,1.357510548280642,0.012445069728673
37.840000000000003,229.999970077058833,0.000267914966518,-0.000025060372367,2.477913179510515,9917.842447733493827,1.357502635216689,0.012445334005903
37.859999999999999,229.999984010206020,0.000267460362831,-0.000025054564549,2.477918331093297,9917.792889469903457,1.357494760421436,0.012445598237572
37.880000000000003,229.999997840148865,0.000267003690983,-0.000025048764493,2.477923475130388,9917.743331103281889,1.357486923834377,0.012445862423888
37.899999999999999,230.000011567242012,0.000266544968278,-0.000025042972256,2.477928611575012,9917.693772633780100,1.357479125394688,0.012446126565060
37.920000000000002,230.000025191839796,0.000266084211994,-0.000025037187899,2.477933740380741,9917.644214061549064,1.357471365041210,0.012446390661295
37.939999999999998,230.000038714296380,0.000265621439389,-0.000025031411479,2.477938861501499,9917.594655386741579,1.357463642712478,0.012446654712803
37.960000000000001,230.000052134965671,0.000265156667696,-0.000025025643054,2.477943974891556,9917.545096609512257,1.357455958346720,0.012446918719790
37.980000000000004,230.000065454201263,0.000264689914122,-0.000025019882681,2.477949080505535,9917.495537730013893,1.357448311881829,0.012447182682464
38.000000000000000,230.000078672356523,0.000264221195858,-0.000025014130416,2.477954178298407,9917.445978748402922,1.357440703255410,0.012447446601033
38.020000000000003,230.000091789784648,0.000263750530069,-0.000025008386317,2.477959268225487,9917.396419664837595,1.357433132404758,0.012447710475702
38.039999999999999,230.000104806838493,0.000263277933886,-0.000025002650440,2.477964350242444,9917.346860479472525,1.357425599266863,0.012447974306680
38.060000000000002,230.000117723870630,0.000262803424418,-0.000024996922839,2.477969424305289,9917.297301192467785,1.357418103778397,0.012448238094170
38.079999999999998,230.000130541233403,0.000262327018756,-0.000024991203570,2.477974490370386,9917.247741803981626,1.357410645875767,0.012448501838381
38.100000000000001,230.000143259278843,0.000261848733951,-0.000024985492688,2.477979548394440,9917.198182314174119,1.357403225495061,0.012448765539517
38.119999999999997,230.000155878358783,0.000261368587040,-0.000024979790248,2.477984598334501,9917.148622723205335,1.357395842572076,0.012449029197783
38.140000000000001,230.000168398824655,0.000260886595038,-0.000024974096302,2.477989640147972,9917.099063031238984,1.357388497042346,0.012449292813385
38.160000000000004,230.000180821027698,0.000260402774899,-0.000024968410905,2.477994673792592,9917.049503238435136,1.357381188841085,0.012449556386528
38.180000000000000,230.000193145318747,0.000259917143588,-0.000024962734110,2.477999699226452,9916.999943344959320,1.357373917903232,0.012449819917415
38.200000000000003,230.000205372048498,0.000259429718014,-0.000024957065969,2.478004716407983,9916.950383350975244,1.357366684163462,0.012450083406251
38.219999999999999,230.000217501567164,0.000258940515081,-0.000024951406536,2.478009725295964,9916.900823256646618,1.357359487556160,0.012450346853239
38.240000000000002,230.000229534224815,0.000258449551644,-0.000024945755860,2.478014725849508,9916.851263062140788,1.357352328015434,0.012450610258583
38.259999999999998,230.000241470371094,0.000257956844536,-0.000024940113995,2.478019718028081,9916.801702767623283,1.357345205475117,0.012450873622486
38.280000000000001,230.000253310355362,0.000257462410550,-0.000024934480991,2.478024701791484,9916.752142373263268,1.357338119868781,0.012451136945150
38.300000000000004,230.000265054526693,0.000256966266472,-0.000024928856899,2.478029677099863,9916.702581879228092,1.357331071129733,0.012451400226778
38.320000000000000,230.000276703233766,0.000256468429026,-0.000024923241768,2.478034643913705,9916.653021285686918,1.357324059190994,0.012451663467572
38.340000000000003,230.000288256825002,0.000255968914930,-0.000024917635650,2.478039602193831,9916.603460592808915,1.357317083985349,0.012451926667733
38.359999999999999,230.000299715648453,0.000255467740852,-0.000024912038592,2.478044551901412,9916.553899800765066,1.357310145445310,0.012452189827463
38.380000000000003,230.000311080051802,0.000254964923450,-0.000024906450645,2.478049492997952,9916.504338909726357,1.357303243503127,0.012452452946963
38.399999999999999,230.000322350382419,0.000254460479320,-0.000024900871857,2.478054425445294,9916.454777919865592,1.357296378090818,0.012452716026434
38.420000000000002,230.000333526987390,0.000253954425057,-0.000024895302276,2.478059349205620,9916.405216831357393,1.357289549140126,0.012452979066075
38.439999999999998,230.000344610213347,0.000253446777188,-0.000024889741950,2.478064264241450,9916.355655644372746,1.357282756582562,0.012453242066087
38.460000000000001,230.000355600406607,0.000252937552235,-0.000024884190925,2.478069170515640,9916.306094359088092,1.357276000349377,0.012453505026669
38.480000000000004,230.000366497913149,0.000252426766680,-0.000024878649250,2.478074067991381,9916.256532975678056,1.357269280371590,0.012453767948020
38.500000000000000,230.000377303078579,0.000251914436951,-0.000024873116971,2.478078956632203,9916.206971494319077,1.357262596579963,0.012454030830339
38.520000000000003,230.000388016248138,0.000251400579462,-0.000024867594133,2.478083836401967,9916.157409915185781,1.357255948905051,0.012454293673826
38.539999999999999,230.000398637766665,0.000250885210582,-0.000024862080784,2.478088707264871,9916.107848238458246,1.357249337277138,0.012454556478676
38.560000000000002,230.000409167978660,0.000250368346652,-0.000024856576967,2.478093569185446,9916.058286464312914,1.357242761626292,0.012454819245090
38.579999999999998,230.000419607228253,0.000249850003966,-0.000024851082728,2.478098422128554,9916.008724592929866,1.357236221882350,0.012455081973263
38.600000000000001,230.000429955859119,0.000249330198795,-0.000024845598112,2.478103266059394,9915.959162624487362,1.357229717974918,0.012455344663392
38.619999999999997,230.000440214214677,0.000248808947358,-0.000024840123162,2.478108100943493,9915.909600559165483,1.357223249833387,0.012455607315675
38.640000000000001,230.000450382637808,0.000248286265853,-0.000024834657923,2.478112926746708,9915.860038397146127,1.357216817386906,0.012455869930307
38.660000000000004,230.000460461471107,0.000247762170432,-0.000024829202438,2.478117743435232,9915.810476138611193,1.357210420564420,0.012456132507485
38.680000000000000,230.000470451056742,0.000247236677199,-0.000024823756750,2.478122550975579,9915.760913783742581,1.357204059294646,0.012456395047403
38.700000000000003,230.000480351736400,0.000246709802243,-0.000024818320901,2.478127349334601,9915.711351332722188,1.357197733506087,0.012456657550257
38.719999999999999,230.000490163851509,0.000246181561584,-0.000024812894933,2.478132138479470,9915.661788785735553,1.357191443127033,0.012456920016241
38.740000000000002,230.000499887742961,0.000245651971246,-0.000024807478889,2.478136918377693,9915.612226142966392,1.357185188085571,0.012457182445549
38.759999999999998,230.000509523751305,0.000245121047183,-0.000024802072809,2.478141688997099,9915.562663404598425,1.357178968309575,0.012457444838376
38.780000000000001,230.000519072216690,0.000244588805305,-0.000024796676736,2.478146450305842,9915.513100570819006,1.357172783726707,0.012457707194914
38.800000000000004,230.000528533478786,0.000244055261497,-0.000024791290708,2.478151202272406,9915.463537641813673,1.357166634264429,0.012457969515357
38.820000000000000,230.000537907876833,0.000243520431596,-0.000024785914767,2.478155944865597,9915.413974617767963,1.357160519850006,0.012458231799898
38.840000000000003,230.000547195749732,0.000242984331418,-0.000024780548952,2.478160678054544,9915.364411498871050,1.357154440410488,0.012458494048728
38.859999999999999,230.000556397435844,0.000242446976706,-0.000024775193303,2.478165401808701,9915.314848285310291,1.357148395872757,0.012458756262040
38.880000000000003,230.000565513273187,0.000241908383185,-0.000024769847859,2.478170116097842,9915.265284977274860,1.357142386163482,0.012459018440024
38.899999999999999,230.000574543599328,0.000241368566522,-0.000024764512658,2.478174820892065,9915.215721574952113,1.357136411209150,0.012459280582872
38.920000000000002,230.000583488751261,0.000240827542372,-0.000024759187739,2.478179516161784,9915.166158078534863,1.357130470936063,0.012459542690775
38.939999999999998,230.000592349065755,0.000240285326322,-0.000024753873140,2.478184201877741,9915.116594488212286,1.357124565270315,0.012459804763922
38.960000000000001,230.000601124878983,0.000239741933910,-0.000024748568897,2.478188878010990,9915.067030804175374,1.357118694137829,0.012460066802503
38.980000000000004,230.000609816526691,0.000239197380671,-0.000024743275048,2.478193544532906,9915.017467026615122,1.357112857464350,0.012460328806707
39.000000000000000,230.000618424344196,0.000238651682045,-0.000024737991631,2.478198201415184,9914.967903155724343,1.357107055175437,0.012460590776724
39.020000000000003,230.000626948666365,0.000238104853466,-0.000024732718680,2.478202848629830,9914.918339191695850,1.357101287196486,0.012460852712742
39.039999999999999,230.000635389827551,0.000237556910321,-0.000024727456233,2.478207486149171,9914.868775134722455,1.357095553452694,0.012461114614949
39.060000000000002,230.000643748161707,0.000237007867931,-0.000024722204324,2.478212113945846,9914.819210984998790,1.357089853869095,0.012461376483532
39.079999999999998,230.000652024002250,0.000236457741604,-0.000024716962990,2.478216731992811,9914.769646742719488,1.357084188370558,0.012461638318679
39.100000000000001,230.000660217682167,0.000235906546589,-0.000024711732264,2.478221340263334,9914.720082408079179,1.357078556881782,0.012461900120576
39.119999999999997,230.000668329534022,0.000235354298070,-0.000024706512181,2.478225938730994,9914.670517981274315,1.357072959327305,0.012462161889410
39.140000000000001,230.000676359889837,0.000234801011217,-0.000024701302775,2.478230527369686,9914.620953462499529,1.357067395631483,0.012462423625366
39.160000000000004,230.000684309081123,0.000234246701162,-0.000024696104080,2.478235106153612,9914.571388851951269,1.357061865718525,0.012462685328630
39.180000000000000,230.000692177438992,0.000233691382956,-0.000024690916129,2.478239675057287,9914.521824149827808,1.357056369512489,0.012462946999388
39.200000000000003,230.000699965294018,0.000233135071618,-0.000024685738955,2.478244234055532,9914.472259356327413,1.357050906937254,0.012463208637822
39.219999999999999,230.000707672976318,0.000232577782130,-0.000024680572591,2.478248783123479,9914.422694471646537,1.357045477916565,0.012463470244119
39.240000000000002,230.000715300815443,0.000232019529436,-0.000024675417069,2.478253322236567,9914.373129495983449,1.357040082374004,0.012463731818460
39.259999999999998,230.000722849140573,0.000231460328408,-0.000024670272420,2.478257851370540,9914.323564429538237,1.357034720233006,0.012463993361030
39.280000000000001,230.000730318280290,0.000230900193893,-0.000024665138677,2.478262370501451,9914.273999272510991,1.357029391416858,0.012464254872012
39.300000000000004,230.000737708562667,0.000230339140684,-0.000024660015869,2.478266879605654,9914.224434025101800,1.357024095848697,0.012464516351586
39.320000000000000,230.000745020315378,0.000229777183526,-0.000024654904028,2.478271378659810,9914.174868687508933,1.357018833451517,0.012464777799937
39.340000000000003,230.000752253865500,0.000229214337114,-0.000024649803185,2.478275867640881,9914.125303259936118,1.357013604148164,0.012465039217244
39.359999999999999,230.000759409539597,0.000228650616108,-0.000024644713368,2.478280346526133,9914.075737742583442,1.357008407861365,0.012465300603688
39.380000000000003,230.000766487663782,0.000228086035106,-0.000024639634609,2.478284815293132,9914.026172135652814,1.357003244513689,0.012465561959451
39.399999999999999,230.000773488563652,0.000227520608655,-0.000024634566935,2.478289273919744,9913.976606439346142,1.356998114027587,0.012465823284712
39.420000000000002,230.000780412564183,0.000226954351284,-0.000024629510376,2.478293722384136,9913.927040653867152,1.356993016325365,0.012466084579651
39.439999999999998,230.000787259989977,0.000226387277438,-0.000024624464961,2.478298160664771,9913.877474779419572,1.356987951329201,0.012466345844447
39.460000000000001,230.000794031164958,0.000225819401541,-0.000024619430716,2.478302588740413,9913.827908816207128,1.356982918961141,0.012466607079279
39.480000000000004,230.000800726412649,0.000225250737953,-0.000024614407672,2.478307006590120,9913.778342764431727,1.356977919143104,0.012466868284324
39.500000000000000,230.000807346056007,0.000224681300979,-0.000024609395854,2.478311414193247,9913.728776624300735,1.356972951796891,0.012467129459761
39.520000000000003,230.000813890417447,0.000224111104890,-0.000024604395289,2.478315811529443,9913.679210396016060,1.356968016844192,0.012467390605766
39.539999999999999,230.000820359818789,0.000223540163908,-0.000024599406005,2.478320198578651,9913.629644079785066,1.356963114206541,0.012467651722517
39.560000000000002,230.000826754581510,0.000222968492182,-0.000024594428028,2.478324575321107,9913.580077675813300,1.356958243805385,0.012467912810190
39.579999999999998,230.000833075026293,0.000222396103858,-0.000024589461384,2.478328941737340,9913.530511184306306,1.356953405562046,0.012468173868961
39.600000000000001,230.000839321473507,0.000221823012989,-0.000024584506099,2.478333297808168,9913.480944605471450,1.356948599397718,0.012468434899005
39.619999999999997,230.000845494242782,0.000221249233588,-0.000024579562197,2.478337643514700,9913.431377939516096,1.356943825233512,0.012468695900496
39.640000000000001,230.000851593653380,0.000220674779628,-0.000024574629704,2.478341978838337,9913.381811186645791,1.356939082990401,0.012468956873610
39.660000000000004,230.000857620023851,0.000220099665032,-0.000024569708644,2.478346303760760,9913.332244347069718,1.356934372589246,0.012469217818521
39.680000000000000,230.000863573672348,0.000219523903660,-0.000024564799043,2.478350618263947,9913.282677420995242,1.356929693950826,0.012469478735401
39.700000000000003,230.000869454916341,0.000218947509326,-0.000024559900922,2.478354922330155,9913.233110408629727,1.356925046995810,0.012469739624424
39.719999999999999,230.000875264072818,0.000218370495803,-0.000024555014307,2.478359215941929,9913.183543310182358,1.356920431644758,0.012470000485763
39.740000000000002,230.000881001458168,0.000217792876800,-0.000024550139220,2.478363499082098,9913.133976125864137,1.356915847818123,0.012470261319589
39.759999999999998,230.000886667388244,0.000217214665994,-0.000024545275684,2.478367771733775,9913.084408855882430,1.356911295436275,0.012470522126074
39.780000000000001,230.000892262178354,0.000216635876976,-0.000024540423722,2.478372033880355,9913.034841500448238,1.356906774419464,0.012470782905389
39.800000000000004,230.000897786143184,0.000216056523326,-0.000024535583355,2.478376285505512,9912.985274059770745,1.356902284687875,0.012471043657704
39.820000000000000,230.000903239596937,0.000215476618546,-0.000024530754607,2.478380526593202,9912.935706534060955,1.356897826161585,0.012471304383191
39.840000000000003,230.000908622853132,0.000214896176091,-0.000024525937497,2.478384757127661,9912.886138923529870,1.356893398760582,0.012471565082017
39.859999999999999,230.000913936224777,0.000214315209375,-0.000024521132048,2.478388977093400,9912.836571228386674,1.356889002404760,0.012471825754353
39.880000000000003,230.000919180024340,0.000213733731744,-0.000024516338280,2.478393186475215,9912.787003448844189,1.356884637013923,0.012472086400368
39.899999999999999,230.000924354563693,0.000213151756508,-0.000024511556214,2.478397385258167,9912.737435585115236,1.356880302507812,0.012472347020228
39.920000000000002,230.000929460154055,0.000212569296911,-0.000024506785870,2.478401573427601,9912.687867637410818,1.356875998806064,0.012472607614102
39.939999999999998,230.000934497106130,0.000211986366152,-0.000024502027267,2.478405750969132,9912.638299605941938,1.356871725828243,0.012472868182158
39.960000000000001,230.000939465730085,0.000211402977376,-0.000024497280426,2.478409917868650,9912.588731490923237,1.356867483493821,0.012473128724561
39.980000000000004,230.000944366335403,0.000210819143676,-0.000024492545365,2.478414074112316,9912.539163292565718,1.356863271722212,0.012473389241479
40.000000000000000,230.000949199231030,0.000210234878091,-0.000024487822103,2.478418219686564,9912.489595011084020,1.356859090432743,0.012473649733076
40.020000000000003,230.000953964725284,0.000209650193613,-0.000024483110659,2.478422354578095,9912.440026646690967,1.356854939544666,0.012473910199518
40.039999999999999,230.000958663125999,0.000209065103169,-0.000024478411051,2.478426478773884,9912.390458199599379,1.356850818977162,0.012474170640970
40.060000000000002,230.000963294740302,0.000208479619639,-0.000024473723296,2.478430592261166,9912.340889670023898,1.356846728649352,0.012474431057595
40.079999999999998,230.000967859874748,0.000207893755848,-0.000024469047412,2.478434695027453,9912.291321058179165,1.356842668480275,0.012474691449558
40.100000000000001,230.000972358835298,0.000207307524581,-0.000024464383417,2.478438787060515,9912.241752364278000,1.356838638388911,0.012474951817022
40.119999999999997,230.000976791927371,0.000206720938547,-0.000024459731328,2.478442868348390,9912.192183588536864,1.356834638294171,0.012475212160150
40.140000000000001,230.000981159455762,0.000206134010421,-0.000024455091160,2.478446938879381,9912.142614731170397,1.356830668114908,0.012475472479103
40.160000000000004,230.000985461724525,0.000205546752820,-0.000024450462930,2.478450998642052,9912.093045792393241,1.356826727769910,0.012475732774043
40.180000000000000,230.000989699037348,0.000204959178289,-0.000024445846654,2.478455047625231,9912.043476772420036,1.356822817177894,0.012475993045133
40.200000000000003,230.000993871697062,0.000204371299352,-0.000024441242348,2.478459085818002,9911.993907671467241,1.356818936257538,0.012476253292531
40.219999999999999,230.000997980006133,0.000203783128439,-0.000024436650027,2.478463113209715,9911.944338489751317,1.356815084927464,0.012476513516399
40.240000000000002,230.001002024266199,0.000203194677971,-0.000024432069706,2.478467129789975,9911.894769227486904,1.356811263106220,0.012476773716897
40.259999999999998,230.001006004778475,0.000202605960277,-0.000024427501399,2.478471135548643,9911.845199884890462,1.356807470712323,0.012477033894183
40.280000000000001,230.001009921843377,0.000202016987663,-0.000024422945121,2.478475130475840,9911.795630462180270,1.356803707664228,0.012477294048417
40.300000000000004,230.001013775760896,0.000201427772343,-0.000024418400886,2.478479114561943,9911.746060959570968,1.356799973880339,0.012477554179756
40.320000000000000,230.001017566830228,0.000200838326508,-0.000024413868707,2.478483087797580,9911.696491377279017,1.356796269279010,0.012477814288358
40.340000000000003,230.001021295350085,0.000200248662283,-0.000024409348599,2.478487050173634,9911.646921715522694,1.356792593778573,0.012478074374381
40.359999999999999,230.001024961618469,0.000199658791745,-0.000024404840574,2.478491001681240,9911.597351974518460,1.356788947297282,0.012478334437980
40.380000000000003,230.001028565932785,0.000199068726905,-0.000024400344644,2.478494942311786,9911.547782154484594,1.356785329753372,0.012478594479313
40.399999999999999,230.001032108589840,0.000198478479749,-0.000024395860824,2.478498872056907,9911.498212255637554,1.356781741065031,0.012478854498535
40.420000000000002,230.001035589885788,0.000197888062146,-0.000024391389123,2.478502790908491,9911.448642278195621,1.356778181150412,0.012479114495801
40.439999999999998,230.001039010116187,0.000197297485983,-0.000024386929556,2.478506698858671,9911.399072222377072,1.356774649927608,0.012479374471266
40.460000000000001,230.001042369575913,0.000196706763040,-0.000024382482132,2.478510595899827,9911.349502088400186,1.356771147314709,0.012479634425084
40.480000000000004,230.001045668559215,0.000196115905071,-0.000024378046864,2.478514482024586,9911.299931876481423,1.356767673229758,0.012479894357409
40.500000000000000,230.001048907359802,0.000195524923758,-0.000024373623763,2.478518357225819,9911.250361586840882,1.356764227590756,0.012480154268393
40.520000000000003,230.001052086270619,0.000194933830736,-0.000024369212838,2.478522221496642,9911.200791219696839,1.356760810315687,0.012480414158189
40.539999999999999,230.001055205584095,0.000194342637599,-0.000024364814101,2.478526074830413,9911.151220775267575,1.356757421322490,0.012480674026950
40.560000000000002,230.001058265591922,0.000193751355845,-0.000024360427562,2.478529917220731,9911.101650253771368,1.356754060529091,0.012480933874828
40.579999999999998,230.001061266585225,0.000193159996963,-0.000024356053230,2.478533748661437,9911.052079655426496,1.356750727853373,0.012481193701972
40.600000000000001,230.001064208854416,0.000192568572357,-0.000024351691115,2.478537569146608,9911.002508980453058,1.356747423213222,0.012481453508534
40.619999999999997,230.001067092689368,0.000191977093385,-0.000024347341226,2.478541378670564,9910.952938229069332,1.356744146526479,0.012481713294664
40.640000000000001,230.001069918379216,0.000191385571364,-0.000024343003572,2.478545177227856,9910.903367401495416,1.356740897710962,0.012481973060512
40.660000000000004,230.001072686212524,0.000190794017529,-0.000024338678162,2.478548964813280,9910.853796497951407,1.356737676684490,0.012482232806226
40.680000000000000,230.001075396477120,0.000190202443079,-0.000024334365004,2.478552741421860,9910.804225518655585,1.356734483364845,0.012482492531955
40.700000000000003,230.001078049460290,0.000189610859145,-0.000024330064107,2.478556507048855,9910.754654463828047,1.356731317669783,0.012482752237847
40.719999999999999,230.001080645448553,0.000189019276817,-0.000024325775477,2.478560261689759,9910.705083333687071,1.356728179517079,0.012483011924050
40.740000000000002,230.001083184727975,0.000188427707112,-0.000024321499123,2.478564005340295,9910.655512128452756,1.356725068824471,0.012483271590711
40.759999999999998,230.001085667583681,0.000187836161006,-0.000024317235052,2.478567737996422,9910.605940848345199,1.356721985509675,0.012483531237975
40.780000000000001,230.001088094300428,0.000187244649414,-0.000024312983271,2.478571459654320,9910.556369493584498,1.356718929490427,0.012483790865989
40.800000000000004,230.001090465162179,0.000186653183203,-0.000024308743786,2.478575170310407,9910.506798064390750,1.356715900684429,0.012484050474900
40.820000000000000,230.001092780452240,0.000186061773157,-0.000024304516604,2.478578869961321,9910.457226560984054,1.356712899009376,0.012484310064850
40.840000000000003,230.001095040453265,0.000185470430056,-0.000024300301731,2.478582558603931,9910.407654983584507,1.356709924382971,0.012484569635986
40.859999999999999,230.001097245447312,0.000184879164577,-0.000024296099172,2.478586236235330,9910.358083332412207,1.356706976722914,0.012484829188450
40.880000000000003,230.001099395715698,0.000184287987356,-0.000024291908934,2.478589902852832,9910.308511607687251,1.356704055946870,0.012485088722386
40.899999999999999,230.001101491539146,0.000183696908984,-0.000024287731022,2.478593558453980,9910.258939809629737,1.356701161972545,0.012485348237938
40.920000000000002,230.001103533197693,0.000183105939984,-0.000024283565441,2.478597203036533,9910.209367938459764,1.356698294717612,0.012485607735247
40.939999999999998,230.001105520970725,0.000182515090826,-0.000024279412195,2.478600836598474,9910.159795994399246,1.356695454099771,0.012485867214456
40.960000000000001,230.001107455136918,0.000181924371919,-0.000024275271288,2.478604459138007,9910.110223977666465,1.356692640036706,0.012486126675705
40.980000000000004,230.001109335974320,0.000181333793645,-0.000024271142727,2.478608070653550,9910.060651888483335,1.356689852446100,0.012486386119136
41.000000000000000,230.001111163760385,0.000180743366291,-0.000024267026513,2.478611671143745,9910.011079727069955,1.356687091245665,0.012486645544889
41.020000000000003,230.001112938771740,0.000180153100118,-0.000024262922651,2.478615260607446,9909.961507493646423,1.356684356353097,0.012486904953103
41.039999999999999,230.001114661284475,0.000179563005318,-0.000024258831145,2.478618839043721,9909.911935188434654,1.356681647686111,0.012487164343919
41.060000000000002,230.001116331573996,0.000178973092019,-0.000024254751997,2.478622406451858,9909.862362811652929,1.356678965162433,0.012487423717474
41.079999999999998,230.001117949914999,0.000178383370313,-0.000024250685210,2.478625962831353,9909.812790363523163,1.356676308699796,0.012487683073907
41.100000000000001,230.001119516581525,0.000177793850227,-0.000024246630787,2.478629508181915,9909.763217844267274,1.356673678215947,0.012487942413357
41.119999999999997,230.001121031846907,0.000177204541732,-0.000024242588731,2.478633042503466,9909.713645254103540,1.356671073628638,0.012488201735959
41.140000000000001,230.001122495983907,0.000176615454757,-0.000024238559044,2.478636565796139,9909.664072593253877,1.356668494855656,0.012488461041851
41.160000000000004,230.001123909264521,0.000176026599135,-0.000024234541727,2.478640078060271,9909.614499861938384,1.356665941814788,0.012488720331168
41.180000000000000,230.001125271960120,0.000175437984701,-0.000024230536782,2.478643579296410,9909.564927060377158,1.356663414423846,0.012488979604048
41.200000000000003,230.001126584341392,0.000174849621191,-0.000024226544211,2.478647069505310,9909.515354188792116,1.356660912600646,0.012489238860624
41.219999999999999,230.001127846678287,0.000174261518302,-0.000024222564014,2.478650548687930,9909.465781247401537,1.356658436263054,0.012489498101032
41.240000000000002,230.001129059240156,0.000173673685675,-0.000024218596193,2.478654016845436,9909.416208236427337,1.356655985328931,0.012489757325406
41.259999999999998,230.001130222295700,0.000173086132895,-0.000024214640749,2.478657473979192,9909.366635156089615,1.356653559716172,0.012490016533878
41.280000000000001,230.001131336112820,0.000172498869489,-0.000024210697680,2.478660920090771,9909.317062006610286,1.356651159342700,0.012490275726584
41.300000000000004,230.001132400958824,0.000171911904934,-0.000024206766989,2.478664355181941,9909.267488788207629,1.356648784126458,0.012490534903654
41.320000000000000,230.001133417100363,0.000171325248644,-0.000024202848674,2.478667779254672,9909.217915501103562,1.356646433985402,0.012490794065221
41.340000000000003,230.001134384803350,0.000170738909990,-0.000024198942735,2.478671192311134,9909.168342145518181,1.356644108837555,0.012491053211417
41.359999999999999,230.001135304333019,0.000170152898278,-0.000024195049172,2.478674594353695,9909.118768721671586,1.356641808600924,0.012491312342373
41.380000000000003,230.001136175953945,0.000169567222754,-0.000024191167984,2.478677985384920,9909.069195229783872,1.356639533193585,0.012491571458219
41.399999999999999,230.001136999930054,0.000168981892633,-0.000024187299170,2.478681365407568,9909.019621670076958,1.356637282533615,0.012491830559085
41.420000000000002,230.001137776524445,0.000168396917047,-0.000024183442728,2.478684734424593,9908.970048042769122,1.356635056539146,0.012492089645102
41.439999999999998,230.001138505999762,0.000167812305081,-0.000024179598658,2.478688092439143,9908.920474348080461,1.356632855128339,0.012492348716397
41.460000000000001,230.001139188617742,0.000167228065772,-0.000024175766956,2.478691439454559,9908.870900586231073,1.356630678219386,0.012492607773100
41.480000000000004,230.001139824639580,0.000166644208099,-0.000024171947622,2.478694775474370,9908.821326757442876,1.356628525730522,0.012492866815338
