# Flight Level change: 10000 m -> 11000 m and Airspeed: 230 m/s 
# Column headers are: 
# - T: simulation time [s] 
# - Va: airspeed [m/s] 
# - az: normal acceleration [m/s^2] 
# - q: pitch rate [rad/s] 
# - Vz: vertical speed [m/s] 
# - h: altitude [m] 
# - delta_th_c: commanded throttle [-] 
# - delta_e_c: commanded elevator deflection [rad] 
# T, Va, Az, q, Vz, h, delta_th_c, delta_e_c   
580.450000000000045,229.999994917924710,-0.000002437946373,0.000000011994498,0.000055394849554,11000.000553959418539,1.577729891822917,0.006230133496242
580.500000000000000,229.999994936811845,-0.000002450503690,0.000000012019307,0.000055271887724,11000.000551192440980,1.577729908004046,0.006230133455174
580.550000000000068,229.999994955691875,-0.000002462889457,0.000000012043566,0.000055148301726,11000.000548431622519,1.577729918788975,0.006230133428498
580.600000000000023,229.999994974564402,-0.000002475103866,0.000000012067280,0.000055024100162,11000.000545677001355,1.577729934962322,0.006230133389533
580.649999999999977,229.999994993428857,-0.000002487148715,0.000000012090451,0.000054899291577,11000.000542928602954,1.577729945741546,0.006230133364250
580.700000000000045,229.999995012284899,-0.000002499024244,0.000000012113084,0.000054773884463,11000.000540186458238,1.577729961905423,0.006230133327359
580.750000000000000,229.999995031131988,-0.000002510732223,0.000000012135181,0.000054647887273,11000.000537450596312,1.577729972677604,0.006230133303449
580.800000000000068,229.999995049969755,-0.000002522272908,0.000000012156748,0.000054521308407,11000.000534721046279,1.577729988829719,0.006230133268604
580.850000000000023,229.999995068797602,-0.000002533648022,0.000000012177787,0.000054394156207,11000.000531997839062,1.577729999593640,0.006230133246048
580.899999999999977,229.999995087615133,-0.000002544857852,0.000000012198302,0.000054266438971,11000.000529281003764,1.577730015732854,0.006230133213219
580.950000000000045,229.999995106421977,-0.000002555904064,0.000000012218296,0.000054138164941,11000.000526570567672,1.577730026487516,0.006230133191998
581.000000000000000,229.999995125217623,-0.000002566787009,0.000000012237774,0.000054009342323,11000.000523866554431,1.577730042611936,0.006230133161158
581.050000000000068,229.999995144001645,-0.000002577508299,0.000000012256738,0.000053879979259,11000.000521168994965,1.577730053356245,0.006230133141254
581.100000000000023,229.999995162773587,-0.000002588068298,0.000000012275193,0.000053750083843,11000.000518477914738,1.577730069464260,0.006230133112374
581.149999999999977,229.999995181533080,-0.000002598468587,0.000000012293141,0.000053619664129,11000.000515793342856,1.577730080197030,0.006230133093767
581.200000000000045,229.999995200279642,-0.000002608709558,0.000000012310587,0.000053488728115,11000.000513115299327,1.577730096287049,0.006230133066820
581.250000000000000,229.999995219012845,-0.000002618792744,0.000000012327533,0.000053357283754,11000.000510443816893,1.577730107007370,0.006230133049493
581.300000000000068,229.999995237732293,-0.000002628718580,0.000000012343984,0.000053225338945,11000.000507778921019,1.577730123077875,0.006230133024451
581.350000000000023,229.999995256437558,-0.000002638488548,0.000000012359943,0.000053092901542,11000.000505120631715,1.577730133784817,0.006230133008385
581.399999999999977,229.999995275128271,-0.000002648103115,0.000000012375412,0.000052959979346,11000.000502468974446,1.577730149834585,0.006230132985220
581.450000000000045,229.999995293803977,-0.000002657563721,0.000000012390397,0.000052826580120,11000.000499823976497,1.577730160527082,0.006230132970397
581.500000000000000,229.999995312464279,-0.000002666870859,0.000000012404900,0.000052692711568,11000.000497185657878,1.577730176554248,0.006230132949083
581.550000000000068,229.999995331108778,-0.000002676025931,0.000000012418924,0.000052558381354,11000.000494554044053,1.577730187231069,0.006230132935484
581.600000000000023,229.999995349737048,-0.000002685029452,0.000000012432474,0.000052423597090,11000.000491929160489,1.577730203234250,0.006230132915994
581.649999999999977,229.999995368348777,-0.000002693882795,0.000000012445551,0.000052288366343,11000.000489311021738,1.577730213894678,0.006230132903602
581.700000000000045,229.999995386943510,-0.000002702586503,0.000000012458161,0.000052152696625,11000.000486699653266,1.577730229872303,0.006230132885908
581.750000000000000,229.999995405520849,-0.000002711141894,0.000000012470306,0.000052016595410,11000.000484095078718,1.577730240515193,0.006230132874705
581.800000000000068,229.999995424080453,-0.000002719549544,0.000000012481989,0.000051880070121,11000.000481497318106,1.577730256465858,0.006230132858782
581.850000000000023,229.999995442621923,-0.000002727810724,0.000000012493214,0.000051743128131,11000.000478906395074,1.577730267090179,0.006230132848751
581.899999999999977,229.999995461144920,-0.000002735926058,0.000000012503985,0.000051605776767,11000.000476322327813,1.577730283011982,0.006230132834572
581.950000000000045,229.999995479649044,-0.000002743896768,0.000000012514303,0.000051468023319,11000.000473745136333,1.577730293616659,0.006230132825694
582.000000000000000,229.999995498133899,-0.000002751723500,0.000000012524174,0.000051329875024,11000.000471174842460,1.577730309508680,0.006230132813233
582.050000000000068,229.999995516599114,-0.000002759407424,0.000000012533600,0.000051191339068,11000.000468611468023,1.577730320093084,0.006230132805492
582.100000000000023,229.999995535044434,-0.000002766949240,0.000000012542585,0.000051052422597,11000.000466055025754,1.577730335953815,0.006230132794723
582.149999999999977,229.999995553469404,-0.000002774350079,0.000000012551131,0.000050913132705,11000.000463505535663,1.577730346516998,0.006230132788101
582.200000000000045,229.999995571873740,-0.000002781610648,0.000000012559242,0.000050773476442,11000.000460963017758,1.577730362345191,0.006230132778999
582.250000000000000,229.999995590257072,-0.000002788732042,0.000000012566921,0.000050633460816,11000.000458427492049,1.577730372886043,0.006230132773480
582.300000000000068,229.999995608618974,-0.000002795714993,0.000000012574171,0.000050493092791,11000.000455898974906,1.577730388680217,0.006230132766018
582.350000000000023,229.999995626959162,-0.000002802560550,0.000000012580997,0.000050352379279,11000.000453377486338,1.577730399198121,0.006230132761585
582.399999999999977,229.999995645277238,-0.000002809269489,0.000000012587400,0.000050211327157,11000.000450863039077,1.577730414957208,0.006230132755739
582.450000000000045,229.999995663572918,-0.000002815842818,0.000000012593384,0.000050069943242,11000.000448355651315,1.577730425451221,0.006230132752374
582.500000000000000,229.999995681845917,-0.000002822281338,0.000000012598952,0.000049928234311,11000.000445855339422,1.577730441173782,0.006230132748119
582.550000000000068,229.999995700095837,-0.000002828586021,0.000000012604108,0.000049786207104,11000.000443362119768,1.577730451642996,0.006230132745806
582.600000000000023,229.999995718322452,-0.000002834757673,0.000000012608854,0.000049643868314,11000.000440876012362,1.577730467327727,0.006230132743117
582.649999999999977,229.999995736525307,-0.000002840797247,0.000000012613194,0.000049501224574,11000.000438397028120,1.577730477771375,0.006230132741840
582.700000000000045,229.999995754704145,-0.000002846705575,0.000000012617131,0.000049358282501,11000.000435925181591,1.577730493417276,0.006230132740692
582.750000000000000,229.999995772858625,-0.000002852483568,0.000000012620667,0.000049215048646,11000.000433460489148,1.577730503834631,0.006230132740435
582.800000000000068,229.999995790988493,-0.000002858132076,0.000000012623807,0.000049071529526,11000.000431002965342,1.577730519440272,0.006230132740804
582.850000000000023,229.999995809093349,-0.000002863651970,0.000000012626552,0.000048927731608,11000.000428552622907,1.577730529830259,0.006230132741550
582.899999999999977,229.999995827172938,-0.000002869044147,0.000000012628907,0.000048783661326,11000.000426109476393,1.577730545394262,0.006230132743411
582.950000000000045,229.999995845226891,-0.000002874309422,0.000000012630874,0.000048639325053,11000.000423673538535,1.577730555756177,0.006230132745144
583.000000000000000,229.999995863255009,-0.000002879448708,0.000000012632456,0.000048494729139,11000.000421244823883,1.577730571277504,0.006230132748475
583.050000000000068,229.999995881256922,-0.000002884462807,0.000000012633656,0.000048349879869,11000.000418823345171,1.577730581610491,0.006230132751179
583.100000000000023,229.999995899232374,-0.000002889352640,0.000000012634478,0.000048204783500,11000.000416409115132,1.577730597087993,0.006230132755955
583.149999999999977,229.999995917181053,-0.000002894118989,0.000000012634924,0.000048059446252,11000.000414002142861,1.577730607391523,0.006230132759615
583.200000000000045,229.999995935102703,-0.000002898762782,0.000000012634997,0.000047913874283,11000.000411602441091,1.577730622824186,0.006230132765812
583.250000000000000,229.999995952996954,-0.000002903284757,0.000000012634701,0.000047768073721,11000.000409210028010,1.577730633097481,0.006230132770412
583.300000000000068,229.999995970863665,-0.000002907685891,0.000000012634038,0.000047622050653,11000.000406824907259,1.577730648484429,0.006230132778008
583.350000000000023,229.999995988702381,-0.000002911966865,0.000000012633011,0.000047475811124,11000.000404447095207,1.577730658726751,0.006230132783532
583.399999999999977,229.999996006512930,-0.000002916128686,0.000000012631623,0.000047329361124,11000.000402076597311,1.577730674066617,0.006230132792503
583.450000000000045,229.999996024295086,-0.000002920172006,0.000000012629877,0.000047182706611,11000.000399713428124,1.577730684277224,0.006230132798936
583.500000000000000,229.999996042048508,-0.000002924097846,0.000000012627777,0.000047035853502,11000.000397357596739,1.577730699569022,0.006230132809259
583.550000000000068,229.999996059772911,-0.000002927906827,0.000000012625324,0.000046888807677,11000.000395009112253,1.577730709747377,0.006230132816586
583.600000000000023,229.999996077468040,-0.000002931599990,0.000000012622521,0.000046741574966,11000.000392667981941,1.577730724990439,0.006230132828238
583.649999999999977,229.999996095133639,-0.000002935177919,0.000000012619373,0.000046594161157,11000.000390334218537,1.577730735135808,0.006230132836444
583.700000000000045,229.999996112769480,-0.000002938641684,0.000000012615881,0.000046446572005,11000.000388007829315,1.577730750328491,0.006230132849404
583.750000000000000,229.999996130375280,-0.000002941991818,0.000000012612048,0.000046298813217,11000.000385688825190,1.577730760439984,0.006230132858474
583.800000000000068,229.999996147950839,-0.000002945229442,0.000000012607878,0.000046150890462,11000.000383377211620,1.577730775581452,0.006230132872718
583.850000000000023,229.999996165495844,-0.000002948355041,0.000000012603373,0.000046002809372,11000.000381072997698,1.577730785658517,0.006230132882637
583.899999999999977,229.999996183010069,-0.000002951369735,0.000000012598535,0.000045854575532,11000.000378776190701,1.577730800747943,0.006230132898144
583.950000000000045,229.999996200493229,-0.000002954274011,0.000000012593368,0.000045706194493,11000.000376486799723,1.577730810789932,0.006230132908897
584.000000000000000,229.999996217945181,-0.000002957068984,0.000000012587875,0.000045557671760,11000.000374204832042,1.577730825826262,0.006230132925645
584.050000000000068,229.999996235365586,-0.000002959755111,0.000000012582057,0.000045409012801,11000.000371930293113,1.577730835832630,0.006230132937219
584.100000000000023,229.999996252754300,-0.000002962333545,0.000000012575919,0.000045260223038,11000.000369663190213,1.577730850815218,0.006230132955185
584.149999999999977,229.999996270110955,-0.000002964804693,0.000000012569462,0.000045111307873,11000.000367403526980,1.577730860785557,0.006230132967564
584.200000000000045,229.999996287435465,-0.000002967169733,0.000000012562690,0.000044962272650,11000.000365151317965,1.577730875713533,0.006230132986729
584.250000000000000,229.999996304727517,-0.000002969429039,0.000000012555605,0.000044813122678,11000.000362906566806,1.577730885647084,0.006230132999899
584.300000000000068,229.999996321986913,-0.000002971583802,0.000000012548210,0.000044663863221,11000.000360669273505,1.577730900519428,0.006230133020240
584.350000000000023,229.999996339213396,-0.000002973634382,0.000000012540508,0.000044514499518,11000.000358439438060,1.577730910415496,0.006230133034187
584.399999999999977,229.999996356406825,-0.000002975581982,0.000000012532500,0.000044365036761,11000.000356217076842,1.577730925231166,0.006230133055684
584.450000000000045,229.999996373566887,-0.000002977426936,0.000000012524191,0.000044215480102,11000.000354002189852,1.577730935089130,0.006230133070394
584.500000000000000,229.999996390693440,-0.000002979170436,0.000000012515583,0.000044065834659,11000.000351794782546,1.577730949847284,0.006230133093025
584.550000000000068,229.999996407786313,-0.000002980812813,0.000000012506677,0.000043916105513,11000.000349594860381,1.577730959666727,0.006230133108485
584.600000000000023,229.999996424845136,-0.000002982355273,0.000000012497478,0.000043766297697,11000.000347402425177,1.577730974366720,0.006230133132230
584.649999999999977,229.999996441869854,-0.000002983798110,0.000000012487987,0.000043616416209,11000.000345217480572,1.577730984147123,0.006230133148425
584.700000000000045,229.999996458860210,-0.000002985142556,0.000000012478207,0.000043466466021,11000.000343040033840,1.577730998788096,0.006230133173263
584.750000000000000,229.999996475815976,-0.000002986388852,0.000000012468140,0.000043316452057,11000.000340870084983,1.577731008528934,0.006230133190181
584.800000000000068,229.999996492736955,-0.000002987538281,0.000000012457790,0.000043166379204,11000.000338707639457,1.577731023110129,0.006230133216092
584.850000000000023,229.999996509623003,-0.000002988591044,0.000000012447160,0.000043016252310,11000.000336552697263,1.577731032811008,0.006230133233718
584.899999999999977,229.999996526473836,-0.000002989548420,0.000000012436250,0.000042866076194,11000.000334405262038,1.577731047332046,0.006230133260682
584.950000000000045,229.999996543289342,-0.000002990410611,0.000000012425064,0.000042715855635,11000.000332265337420,1.577731056992292,0.006230133279004
585.000000000000000,229.999996560069377,-0.000002991178887,0.000000012413605,0.000042565595360,11000.000330132925228,1.577731071451650,0.006230133307001
585.050000000000068,229.999996576813658,-0.000002991853432,0.000000012401875,0.000042415300079,11000.000328008027282,1.577731081070605,0.006230133326005
585.100000000000023,229.999996593522042,-0.000002992435544,0.000000012389877,0.000042264974461,11000.000325890645399,1.577731095467876,0.006230133355015
585.149999999999977,229.999996610194330,-0.000002992925353,0.000000012377613,0.000042114623129,11000.000323780781400,1.577731105045182,0.006230133374688
585.200000000000045,229.999996626830381,-0.000002993324188,0.000000012365085,0.000041964250679,11000.000321678435284,1.577731119379679,0.006230133404692
585.250000000000000,229.999996643429967,-0.000002993632153,0.000000012352296,0.000041813861669,11000.000319583608871,1.577731128914940,0.006230133425021
585.300000000000068,229.999996659992973,-0.000002993850595,0.000000012339249,0.000041663460623,11000.000317496300340,1.577731143186006,0.006230133456000
585.350000000000023,229.999996676519146,-0.000002993979585,0.000000012325946,0.000041513052023,11000.000315416509693,1.577731152678781,0.006230133476973
585.399999999999977,229.999996693008370,-0.000002994020475,0.000000012312389,0.000041362640324,11000.000313344242386,1.577731166885786,0.006230133508907
585.450000000000045,229.999996709460476,-0.000002993973331,0.000000012298581,0.000041212229936,11000.000311279494781,1.577731176335555,0.006230133530510
585.500000000000000,229.999996725875292,-0.000002993839498,0.000000012284524,0.000041061825240,11000.000309222266878,1.577731190477680,0.006230133563381
585.550000000000068,229.999996742252648,-0.000002993619022,0.000000012270221,0.000040911430579,11000.000307172556859,1.577731199884068,0.006230133585603
585.600000000000023,229.999996758592403,-0.000002993313263,0.000000012255674,0.000040761050258,11000.000305130371999,1.577731213961075,0.006230133619391
585.649999999999977,229.999996774894385,-0.000002992922242,0.000000012240885,0.000040610688551,11000.000303095705021,1.577731223323865,0.006230133642218
585.700000000000045,229.999996791158452,-0.000002992447341,0.000000012225857,0.000040460349705,11000.000301068552290,1.577731237334886,0.006230133676907
585.750000000000000,229.999996807384491,-0.000002991888550,0.000000012210593,0.000040310037914,11000.000299048915622,1.577731246653439,0.006230133700327
585.800000000000068,229.999996823572246,-0.000002991247255,0.000000012195093,0.000040159757361,11000.000297036795018,1.577731260597920,0.006230133735896
585.850000000000023,229.999996839721632,-0.000002990523424,0.000000012179362,0.000040009512171,11000.000295032188660,1.577731269871848,0.006230133759898
585.899999999999977,229.999996855832535,-0.000002989718475,0.000000012163401,0.000039859306451,11000.000293035092909,1.577731283749113,0.006230133796330
585.950000000000045,229.999996871904727,-0.000002988832316,0.000000012147212,0.000039709144263,11000.000291045507765,1.577731292978117,0.006230133820902
586.000000000000000,229.999996887938153,-0.000002987866393,0.000000012130798,0.000039559029645,11000.000289063427772,1.577731306787822,0.006230133858179
586.050000000000068,229.999996903932583,-0.000002986820610,0.000000012114161,0.000039408966602,11000.000287088851110,1.577731315971513,0.006230133883307
586.100000000000023,229.999996919887906,-0.000002985696399,0.000000012097303,0.000039258959093,11000.000285121777779,1.577731329712679,0.006230133921411
586.149999999999977,229.999996935804006,-0.000002984493658,0.000000012080227,0.000039109011054,11000.000283162204141,1.577731338850448,0.006230133947086
586.200000000000045,229.999996951680743,-0.000002983213811,0.000000012062935,0.000038959126387,11000.000281210126559,1.577731352522464,0.006230133985999
586.250000000000000,229.999996967518001,-0.000002981856746,0.000000012045429,0.000038809308959,11000.000279265541394,1.577731361614107,0.006230134012207
586.300000000000068,229.999996983315697,-0.000002980423908,0.000000012027711,0.000038659562595,11000.000277328445009,1.577731375216556,0.006230134051913
586.350000000000023,229.999996999073574,-0.000002978915138,0.000000012009783,0.000038509891107,11000.000275398835583,1.577731384261583,0.006230134078644
586.399999999999977,229.999997014791631,-0.000002977331906,0.000000011991648,0.000038360298264,11000.000273476707662,1.577731397794160,0.006230134119124
586.450000000000045,229.999997030469672,-0.000002975674024,0.000000011973309,0.000038210787801,11000.000271562057605,1.577731406792473,0.006230134146366
586.500000000000000,229.999997046107637,-0.000002973942983,0.000000011954766,0.000038061363410,11000.000269654879958,1.577731420254663,0.006230134187605
586.550000000000068,229.999997061705358,-0.000002972138574,0.000000011936022,0.000037912028782,11000.000267755172899,1.577731429205988,0.006230134215346
586.600000000000023,229.999997077262748,-0.000002970262289,0.000000011917080,0.000037762787541,11000.000265862923698,1.577731442597692,0.006230134257325
586.649999999999977,229.999997092779608,-0.000002968313893,0.000000011897942,0.000037613643302,11000.000263978132352,1.577731451501845,0.006230134285555
586.700000000000045,229.999997108255940,-0.000002966294884,0.000000011878609,0.000037464599641,11000.000262100798864,1.577731464822397,0.006230134328259
586.750000000000000,229.999997123691543,-0.000002964205008,0.000000011859084,0.000037315660100,11000.000260230923232,1.577731473678819,0.006230134356966
586.800000000000068,229.999997139086304,-0.000002962045784,0.000000011839369,0.000037166828196,11000.000258368487266,1.577731486927479,0.006230134400378
586.850000000000023,229.999997154440251,-0.000002959816948,0.000000011819466,0.000037018107408,11000.000256513492786,1.577731495735879,0.006230134429552
586.899999999999977,229.999997169753186,-0.000002957520010,0.000000011799377,0.000036869501189,11000.000254665930697,1.577731508912552,0.006230134473655
586.950000000000045,229.999997185024995,-0.000002955154679,0.000000011779105,0.000036721012957,11000.000252825797361,1.577731517672919,0.006230134503284
587.000000000000000,229.999997200255564,-0.000002952722479,0.000000011758650,0.000036572646104,11000.000250993085501,1.577731530776999,0.006230134548063
587.050000000000068,229.999997215444836,-0.000002950223109,0.000000011738016,0.000036424403984,11000.000249167789661,1.577731539488811,0.006230134578137
587.100000000000023,229.999997230592697,-0.000002947658098,0.000000011717205,0.000036276289929,11000.000247349902565,1.577731552520296,0.006230134623576
587.149999999999977,229.999997245699006,-0.000002945027124,0.000000011696217,0.000036128307238,11000.000245539418756,1.577731561183589,0.006230134654085
587.200000000000045,229.999997260763763,-0.000002942331715,0.000000011675057,0.000035980459174,11000.000243736330958,1.577731574142021,0.006230134700167
587.250000000000000,229.999997275786768,-0.000002939571532,0.000000011653724,0.000035832748974,11000.000241940633714,1.577731582756362,0.006230134731099
587.300000000000068,229.999997290768022,-0.000002936748116,0.000000011632222,0.000035685179846,11000.000240152317929,1.577731595640971,0.006230134777810
587.350000000000023,229.999997305707410,-0.000002933861110,0.000000011610553,0.000035537754966,11000.000238371376327,1.577731604206108,0.006230134809156
587.399999999999977,229.999997320604848,-0.000002930912066,0.000000011588718,0.000035390477487,11000.000236597805269,1.577731617016798,0.006230134856479
587.450000000000045,229.999997335460108,-0.000002927900594,0.000000011566719,0.000035243350526,11000.000234831592024,1.577731625532550,0.006230134888229
587.500000000000000,229.999997350273304,-0.000002924828255,0.000000011544559,0.000035096377170,11000.000233072731135,1.577731638268915,0.006230134936150
587.550000000000068,229.999997365044379,-0.000002921694666,0.000000011522239,0.000034949560472,11000.000231321217143,1.577731646734896,0.006230134968292
587.600000000000023,229.999997379773163,-0.000002918501373,0.000000011499761,0.000034802903466,11000.000229577039136,1.577731659396498,0.006230135016795
587.649999999999977,229.999997394459541,-0.000002915247974,0.000000011477128,0.000034656409159,11000.000227840191656,1.577731667812612,0.006230135049321
587.700000000000045,229.999997409103514,-0.000002911936017,0.000000011454340,0.000034510080521,11000.000226110663789,1.577731680399063,0.006230135098392
587.750000000000000,229.999997423704997,-0.000002908565094,0.000000011431401,0.000034363920493,11000.000224388450079,1.577731688764924,0.006230135131291
587.800000000000068,229.999997438263847,-0.000002905136762,0.000000011408311,0.000034217931992,11000.000222673537792,1.577731701276147,0.006230135180915
587.850000000000023,229.999997452780093,-0.000002901650587,0.000000011385073,0.000034072117913,11000.000220965923290,1.577731709591801,0.006230135214178
587.899999999999977,229.999997467253621,-0.000002898108137,0.000000011361688,0.000033926481102,11000.000219265593842,1.577731722027316,0.006230135264339
587.950000000000045,229.999997481684318,-0.000002894508937,0.000000011338160,0.000033781024401,11000.000217572549445,1.577731730292421,0.006230135297956
588.000000000000000,229.999997496072126,-0.000002890854601,0.000000011314488,0.000033635750617,11000.000215886764636,1.577731742652293,0.006230135348641
588.050000000000068,229.999997510417074,-0.000002887144623,0.000000011290676,0.000033490662503,11000.000214208243051,1.577731750866936,0.006230135382603
588.100000000000023,229.999997524719049,-0.000002883380605,0.000000011266724,0.000033345762823,11000.000212536970139,1.577731763151048,0.006230135433798
588.149999999999977,229.999997538977937,-0.000002879562038,0.000000011242636,0.000033201054295,11000.000210872938624,1.577731771315142,0.006230135468094
588.200000000000045,229.999997553193765,-0.000002875690530,0.000000011218411,0.000033056539616,11000.000209216137591,1.577731783523247,0.006230135519784
588.250000000000000,229.999997567366421,-0.000002871765560,0.000000011194054,0.000032912221442,11000.000207566559766,1.577731791636578,0.006230135554406
588.300000000000068,229.999997581495847,-0.000002867788726,0.000000011169564,0.000032768102413,11000.000205924192414,1.577731803768323,0.006230135606578
588.350000000000023,229.999997595581988,-0.000002863759502,0.000000011144945,0.000032624185151,11000.000204289026442,1.577731811830552,0.006230135641517
588.399999999999977,229.999997609624870,-0.000002859679491,0.000000011120197,0.000032480472225,11000.000202661049116,1.577731823885383,0.006230135694156
588.450000000000045,229.999997623624324,-0.000002855548148,0.000000011095323,0.000032336966202,11000.000201040254979,1.577731831896322,0.006230135729402
588.500000000000000,229.999997637580435,-0.000002851367075,0.000000011070324,0.000032193669613,11000.000199426631298,1.577731843874326,0.006230135782496
588.550000000000068,229.999997651493004,-0.000002847135722,0.000000011045202,0.000032050584961,11000.000197820167159,1.577731851834050,0.006230135818040
588.600000000000023,229.999997665362116,-0.000002842855700,0.000000011019959,0.000031907714726,11000.000196220851649,1.577731863735295,0.006230135871575
588.649999999999977,229.999997679187629,-0.000002838526424,0.000000010994596,0.000031765061362,11000.000194628675672,1.577731871643713,0.006230135907408
588.700000000000045,229.999997692969572,-0.000002834149521,0.000000010969115,0.000031622627297,11000.000193043628315,1.577731883467640,0.006230135961371
588.750000000000000,229.999997706707887,-0.000002829724393,0.000000010943518,0.000031480414922,11000.000191465698663,1.577731891324467,0.006230135997485
588.800000000000068,229.999997720402490,-0.000002825252663,0.000000010917807,0.000031338426618,11000.000189894873984,1.577731903071139,0.006230136051862
588.850000000000023,229.999997734053409,-0.000002820733732,0.000000010891982,0.000031196664736,11000.000188331145182,1.577731910876545,0.006230136088248
588.899999999999977,229.999997747660615,-0.000002816169220,0.000000010866047,0.000031055131599,11000.000186774497706,1.577731922545703,0.006230136143027
588.950000000000045,229.999997761223966,-0.000002811558510,0.000000010840002,0.000030913829505,11000.000185224920642,1.577731930299111,0.006230136179677
589.000000000000000,229.999997774743491,-0.000002806903217,0.000000010813849,0.000030772760725,11000.000183682404895,1.577731941890136,0.006230136234844
589.050000000000068,229.999997788219133,-0.000002802202726,0.000000010787590,0.000030631927512,11000.000182146935913,1.577731949591516,0.006230136271749
589.100000000000023,229.999997801650920,-0.000002797458652,0.000000010761226,0.000030491332087,11000.000180618504601,1.577731961104653,0.006230136327293
589.149999999999977,229.999997815038768,-0.000002792670360,0.000000010734759,0.000030350976651,11000.000179097096407,1.577731968754018,0.006230136364444
589.200000000000045,229.999997828382732,-0.000002787839477,0.000000010708191,0.000030210863377,11000.000177582702236,1.577731980189087,0.006230136420351
589.250000000000000,229.999997841682671,-0.000002782965350,0.000000010681523,0.000030070994413,11000.000176075305717,1.577731987786408,0.006230136457741
589.300000000000068,229.999997854938613,-0.000002778049604,0.000000010654757,0.000029931371879,11000.000174574897756,1.577731999143387,0.006230136514000
589.350000000000023,229.999997868150530,-0.000002773091575,0.000000010627894,0.000029791997887,11000.000173081467437,1.577732006688770,0.006230136551620
589.399999999999977,229.999997881318393,-0.000002768092894,0.000000010600936,0.000029652874510,11000.000171594998392,1.577732017967671,0.006230136608218
589.450000000000045,229.999997894442117,-0.000002763052885,0.000000010573885,0.000029514003803,11000.000170115479705,1.577732025460973,0.006230136646060
589.500000000000000,229.999997907521788,-0.000002757973169,0.000000010546741,0.000029375387795,11000.000168642898643,1.577732036661978,0.006230136702986
589.550000000000068,229.999997920557405,-0.000002752853076,0.000000010519507,0.000029237028484,11000.000167177247931,1.577732044103263,0.006230136741042
589.600000000000023,229.999997933548883,-0.000002747694214,0.000000010492185,0.000029098927856,11000.000165718509379,1.577732055226185,0.006230136798283
589.649999999999977,229.999997946496251,-0.000002742495916,0.000000010464774,0.000028961087862,11000.000164266664797,1.577732062615264,0.006230136836546
589.700000000000045,229.999997959399451,-0.000002737259797,0.000000010437278,0.000028823510448,11000.000162821706908,1.577732073659475,0.006230136894091
589.750000000000000,229.999997972258484,-0.000002731985139,0.000000010409698,0.000028686197526,11000.000161383622981,1.577732080996058,0.006230136932552
589.800000000000068,229.999997985073321,-0.000002726673584,0.000000010382034,0.000028549150976,11000.000159952396643,1.577732091961663,0.006230136990389
589.850000000000023,229.999997997843963,-0.000002721324403,0.000000010354289,0.000028412372671,11000.000158528018801,1.577732099245968,0.006230137029042
589.899999999999977,229.999998010570408,-0.000002715939241,0.000000010326464,0.000028275864452,11000.000157110471264,1.577732110133091,0.006230137087160
589.950000000000045,229.999998023252687,-0.000002710517364,0.000000010298561,0.000028139628137,11000.000155699744937,1.577732117364962,0.006230137125996
590.000000000000000,229.999998035890712,-0.000002705060398,0.000000010270581,0.000028003665530,11000.000154295823450,1.577732128173561,0.006230137184383
590.050000000000068,229.999998048484485,-0.000002699567604,0.000000010242525,0.000027867978403,11000.000152898694068,1.577732135353185,0.006230137223395
590.100000000000023,229.999998061034120,-0.000002694040612,0.000000010214394,0.000027732568499,11000.000151508344061,1.577732146083113,0.006230137282041
590.149999999999977,229.999998073539473,-0.000002688478681,0.000000010186191,0.000027597437557,11000.000150124757056,1.577732153210245,0.006230137321222
590.200000000000045,229.999998086000602,-0.000002682883437,0.000000010157917,0.000027462587290,11000.000148747918502,1.577732163861896,0.006230137380116
590.250000000000000,229.999998098417450,-0.000002677254123,0.000000010129573,0.000027328019380,11000.000147377810208,1.577732170936827,0.006230137419458
590.300000000000068,229.999998110790102,-0.000002671592370,0.000000010101160,0.000027193735498,11000.000146014432175,1.577732181509837,0.006230137478589
590.350000000000023,229.999998123118530,-0.000002665897393,0.000000010072680,0.000027059737276,11000.000144657760757,1.577732188532398,0.006230137518085
590.399999999999977,229.999998135402763,-0.000002660170843,0.000000010044134,0.000026926026349,11000.000143307785038,1.577732199027096,0.006230137577442
590.450000000000045,229.999998147642771,-0.000002654411933,0.000000010015523,0.000026792604306,11000.000141964485010,1.577732205997407,0.006230137617085
590.500000000000000,229.999998159838526,-0.000002648622299,0.000000009986850,0.000026659472733,11000.000140627851579,1.577732216413460,0.006230137676657
590.550000000000068,229.999998171990057,-0.000002642801132,0.000000009958115,0.000026526633180,11000.000139297870192,1.577732223331426,0.006230137716441
590.600000000000023,229.999998184097421,-0.000002636950088,0.000000009929319,0.000026394087190,11000.000137974522659,1.577732233669416,0.006230137776219
590.649999999999977,229.999998196160533,-0.000002631068355,0.000000009900465,0.000026261836284,11000.000136657794428,1.577732240535247,0.006230137816136
590.700000000000045,229.999998208179477,-0.000002625157567,0.000000009871552,0.000026129881954,11000.000135347670948,1.577732250794856,0.006230137876108
590.750000000000000,229.999998220154254,-0.000002619216920,0.000000009842584,0.000025998225674,11000.000134044139486,1.577732257608507,0.006230137916153
590.800000000000068,229.999998232084891,-0.000002613248032,0.000000009813560,0.000025866868892,11000.000132747185489,1.577732267789753,0.006230137976310
