# Airspeed control: 230 m/s -> 235 m/s and Vertical speed: 0 m/s 
# Column headers are: 
# - T: simulation time [s] 
# - Va: airspeed [m/s] 
# - az: normal acceleration [m/s^2] 
# - q: pitch rate [rad/s] 
# - Vz: vertical speed [m/s] 
# - h: altitude [m] 
# - delta_th_c: commanded throttle [-] 
# - delta_e_c: commanded elevator deflection [rad] 
# T, Va, Az, q, Vz, h, delta_th_c, delta_e_c   
39.640000000000001,234.999940878912781,-0.001103463914179,0.000006246137152,0.005319681327446,10002.888144666791050,1.589858231736162,0.013808356757949
39.660000000000004,234.999857917545711,-0.001101846021538,0.000006222210726,0.005299532313431,10002.888038273164057,1.589903304685635,0.013808339581571
39.680000000000000,234.999775446005003,-0.001100217402092,0.000006198310497,0.005279404303304,10002.887932282517795,1.589948217667495,0.013808322606833
39.700000000000003,234.999693462924853,-0.001098578148362,0.000006174436750,0.005259297543211,10002.887826694432079,1.589992970798364,0.013808305832862
39.719999999999999,234.999611966938488,-0.001096928352526,0.000006150589768,0.005239212277472,10002.887721508481263,1.590037564197108,0.013808289258788
39.740000000000002,234.999530956678285,-0.001095268106413,0.000006126769831,0.005219148748577,10002.887616724236068,1.590081997984829,0.013808272883741
39.759999999999998,234.999450430775710,-0.001093597501503,0.000006102977219,0.005199107197212,10002.887512341261754,1.590126272284848,0.013808256706855
39.780000000000001,234.999370387861319,-0.001091916628942,0.000006079212208,0.005179087862247,10002.887408359118126,1.590170387222673,0.013808240727262
39.800000000000004,234.999290826565044,-0.001090225579544,0.000006055475072,0.005159090980747,10002.887304777361351,1.590214342925987,0.013808224944098
39.820000000000000,234.999211745515879,-0.001088524443764,0.000006031766082,0.005139116787984,10002.887201595542138,1.590258139524666,0.013808209356499
39.840000000000003,234.999133143342107,-0.001086813311719,0.000006008085510,0.005119165517436,10002.887098813205739,1.590301777150722,0.013808193963603
39.859999999999999,234.999055018671299,-0.001085092273177,0.000005984433623,0.005099237400796,10002.886996429895589,1.590345255938303,0.013808178764550
39.880000000000003,234.998977370130376,-0.001083361417594,0.000005960810687,0.005079332667981,10002.886894445147846,1.590388576023684,0.013808163758482
39.899999999999999,234.998900196345573,-0.001081620834064,0.000005937216966,0.005059451547132,10002.886792858495028,1.590431737545252,0.013808148944539
39.920000000000002,234.998823495942474,-0.001079870611340,0.000005913652721,0.005039594264623,10002.886691669464199,1.590474740643493,0.013808134321867
39.939999999999998,234.998747267546094,-0.001078110837852,0.000005890118212,0.005019761045076,10002.886590877578783,1.590517585460951,0.013808119889611
39.960000000000001,234.998671509780820,-0.001076341601660,0.000005866613698,0.004999952111344,10002.886490482358568,1.590560272142246,0.013808105646917
39.980000000000004,234.998596221270589,-0.001074562990524,0.000005843139432,0.004980167684544,10002.886390483316063,1.590602800834044,0.013808091592935
40.000000000000000,234.998521400638708,-0.001072775091826,0.000005819695669,0.004960407984048,10002.886290879961962,1.590645171685031,0.013808077726814
40.020000000000003,234.998447046508090,-0.001070977992647,0.000005796282661,0.004940673227487,10002.886191671801498,1.590687384845941,0.013808064047706
40.039999999999999,234.998373157501106,-0.001069171779703,0.000005772900656,0.004920963630767,10002.886092858336269,1.590729440469491,0.013808050554764
40.060000000000002,234.998299732239786,-0.001067356539378,0.000005749549902,0.004901279408070,10002.885994439064234,1.590771338710405,0.013808037247143
40.079999999999998,234.998226769345706,-0.001065532357735,0.000005726230645,0.004881620771858,10002.885896413476075,1.590813079725347,0.013808024123999
40.100000000000001,234.998154267440071,-0.001063699320483,0.000005702943127,0.004861987932886,10002.885798781060657,1.590854663672979,0.013808011184489
40.119999999999997,234.998082225143690,-0.001061857512996,0.000005679687591,0.004842381100198,10002.885701541301387,1.590896090713904,0.013807998427773
40.140000000000001,234.998010641077173,-0.001060007020314,0.000005656464275,0.004822800481139,10002.885604693679852,1.590937361010641,0.013807985853011
40.160000000000004,234.997939513860672,-0.001058147927148,0.000005633273417,0.004803246281366,10002.885508237670365,1.590978474727624,0.013807973459367
40.180000000000000,234.997868842114229,-0.001056280317872,0.000005610115253,0.004783718704843,10002.885412172745419,1.591019432031216,0.013807961246004
40.200000000000003,234.997798624457545,-0.001054404276513,0.000005586990015,0.004764217953857,10002.885316498372049,1.591060233089644,0.013807949212087
40.219999999999999,234.997728859510147,-0.001052519886786,0.000005563897936,0.004744744229018,10002.885221214013654,1.591100878073022,0.013807937356785
40.240000000000002,234.997659545891338,-0.001050627232045,0.000005540839244,0.004725297729265,10002.885126319128176,1.591141367153314,0.013807925679265
40.259999999999998,234.997590682220306,-0.001048726395334,0.000005517814168,0.004705878651879,10002.885031813173555,1.591181700504347,0.013807914178698
40.280000000000001,234.997522267116068,-0.001046817459343,0.000005494822932,0.004686487192481,10002.884937695600456,1.591221878301772,0.013807902854256
40.300000000000004,234.997454299197585,-0.001044900506454,0.000005471865761,0.004667123545040,10002.884843965855907,1.591261900723058,0.013807891705113
40.320000000000000,234.997386777083733,-0.001042975618700,0.000005448942877,0.004647787901880,10002.884750623385116,1.591301767947472,0.013807880730444
40.340000000000003,234.997319699393216,-0.001041042877773,0.000005426054498,0.004628480453692,10002.884657667627835,1.591341480156091,0.013807869929426
40.359999999999999,234.997253064744825,-0.001039102365056,0.000005403200844,0.004609201389528,10002.884565098018356,1.591381037531745,0.013807859301237
40.380000000000003,234.997186871757322,-0.001037154161585,0.000005380382129,0.004589950896817,10002.884472913990976,1.591420440259047,0.013807848845058
40.399999999999999,234.997121119049467,-0.001035198348076,0.000005357598569,0.004570729161366,10002.884381114972712,1.591459688524349,0.013807838560069
40.420000000000002,234.997055805240080,-0.001033235004908,0.000005334850375,0.004551536367368,10002.884289700388763,1.591498782515735,0.013807828445455
40.439999999999998,234.996990928948065,-0.001031264212134,0.000005312137757,0.004532372697403,10002.884198669660691,1.591537722423028,0.013807818500402
40.460000000000001,234.996926488792354,-0.001029286049464,0.000005289460924,0.004513238332454,10002.884108022206419,1.591576508437737,0.013807808724094
40.480000000000004,234.996862483392107,-0.001027300596293,0.000005266820083,0.004494133451910,10002.884017757440233,1.591615140753086,0.013807799115721
40.500000000000000,234.996798911366540,-0.001025307931696,0.000005244215438,0.004475058233560,10002.883927874770961,1.591653619563958,0.013807789674474
40.520000000000003,234.996735771335068,-0.001023308134412,0.000005221647193,0.004456012853615,10002.883838373605613,1.591691945066938,0.013807780399543
40.539999999999999,234.996673061917278,-0.001021301282824,0.000005199115547,0.004436997486708,10002.883749253349379,1.591730117460229,0.013807771290122
40.560000000000002,234.996610781733040,-0.001019287455039,0.000005176620700,0.004418012305895,10002.883660513400173,1.591768136943705,0.013807762345407
40.579999999999998,234.996548929402422,-0.001017266728800,0.000005154162849,0.004399057482670,10002.883572153154091,1.591806003718845,0.013807753564593
40.600000000000001,234.996487503545723,-0.001015239181532,0.000005131742191,0.004380133186961,10002.883484172003591,1.591843717988747,0.013807744946881
40.619999999999997,234.996426502783578,-0.001013204890350,0.000005109358917,0.004361239587147,10002.883396569339311,1.591881279958128,0.013807736491469
40.640000000000001,234.996365925736910,-0.001011163932020,0.000005087013221,0.004342376850056,10002.883309344548252,1.591918689833265,0.013807728197560
40.660000000000004,234.996305771027039,-0.001009116382996,0.000005064705293,0.004323545140973,10002.883222497011957,1.591955947822039,0.013807720064357
40.680000000000000,234.996246037275512,-0.001007062319415,0.000005042435319,0.004304744623647,10002.883136026108332,1.591993054133883,0.013807712091066
40.700000000000003,234.996186723104415,-0.001005001817070,0.000005020203488,0.004285975460294,10002.883049931215282,1.592030008979761,0.013807704276894
40.719999999999999,234.996127827136149,-0.001002934951449,0.000004998009983,0.004267237811606,10002.882964211705257,1.592066812572188,0.013807696621049
40.740000000000002,234.996069347993512,-0.001000861797710,0.000004975854987,0.004248531836757,10002.882878866948886,1.592103465125212,0.013807689122743
40.759999999999998,234.996011284299868,-0.000998782430699,0.000004953738681,0.004229857693411,10002.882793896311341,1.592139966854373,0.013807681781187
40.780000000000001,234.995953634678955,-0.000996696924913,0.000004931661245,0.004211215537717,10002.882709299157796,1.592176317976732,0.013807674595595
40.800000000000004,234.995896397755047,-0.000994605354547,0.000004909622856,0.004192605524330,10002.882625074846146,1.592212518710801,0.013807667565183
40.820000000000000,234.995839572152931,-0.000992507793477,0.000004887623690,0.004174027806406,10002.882541222736108,1.592248569276583,0.013807660689169
40.840000000000003,234.995783156497936,-0.000990404315264,0.000004865663921,0.004155482535613,10002.882457742180122,1.592284469895545,0.013807653966772
40.859999999999999,234.995727149415956,-0.000988294993126,0.000004843743721,0.004136969862135,10002.882374632528808,1.592320220790605,0.013807647397213
40.880000000000003,234.995671549533427,-0.000986179899982,0.000004821863261,0.004118489934678,10002.882291893130969,1.592355822186088,0.013807640979714
40.899999999999999,234.995616355477495,-0.000984059108420,0.000004800022709,0.004100042900475,10002.882209523331767,1.592391274307768,0.013807634713500
40.920000000000002,234.995561565875818,-0.000981932690729,0.000004778222232,0.004081628905299,10002.882127522474548,1.592426577382810,0.013807628597798
40.939999999999998,234.995507179356792,-0.000979800718850,0.000004756461997,0.004063248093456,10002.882045889897199,1.592461731639791,0.013807622631835
40.960000000000001,234.995453194549384,-0.000977663264429,0.000004734742166,0.004044900607802,10002.881964624935790,1.592496737308662,0.013807616814841
40.980000000000004,234.995399610083382,-0.000975520398793,0.000004713062902,0.004026586589741,10002.881883726922752,1.592531594620741,0.013807611146048
41.000000000000000,234.995346424589229,-0.000973372192954,0.000004691424364,0.004008306179239,10002.881803195190514,1.592566303808721,0.013807605624689
41.020000000000003,234.995293636698023,-0.000971218717593,0.000004669826712,0.003990059514822,10002.881723029066052,1.592600865106633,0.013807600250000
41.039999999999999,234.995241245041740,-0.000969060043087,0.000004648270103,0.003971846733588,10002.881643227876339,1.592635278749840,0.013807595021217
41.060000000000002,234.995189248253041,-0.000966896239500,0.000004626754691,0.003953667971207,10002.881563790941073,1.592669544975031,0.013807589937579
41.079999999999998,234.995137644965467,-0.000964727376584,0.000004605280630,0.003935523361934,10002.881484717581770,1.592703664020209,0.013807584998327
41.100000000000001,234.995086433813270,-0.000962553523769,0.000004583848072,0.003917413038605,10002.881406007114492,1.592737636124672,0.013807580202703
41.119999999999997,234.995035613431639,-0.000960374750166,0.000004562457168,0.003899337132651,10002.881327658853479,1.592771461529009,0.013807575549951
41.140000000000001,234.994985182456588,-0.000958191124605,0.000004541108066,0.003881295774105,10002.881249672111153,1.592805140475070,0.013807571039317
41.160000000000004,234.994935139524927,-0.000956002715563,0.000004519800913,0.003863289091596,10002.881172046196298,1.592838673205998,0.013807566670049
41.180000000000000,234.994885483274487,-0.000953809591236,0.000004498535854,0.003845317212371,10002.881094780414060,1.592872059966151,0.013807562441397
41.200000000000003,234.994836212343955,-0.000951611819495,0.000004477313034,0.003827380262289,10002.881017874069585,1.592905301001154,0.013807558352611
41.219999999999999,234.994787325372982,-0.000949409467902,0.000004456132593,0.003809478365829,10002.880941326464381,1.592938396557843,0.013807554402946
41.240000000000002,234.994738821002102,-0.000947202603715,0.000004434994674,0.003791611646098,10002.880865136896318,1.592971346884278,0.013807550591656
41.259999999999998,234.994690697872898,-0.000944991293874,0.000004413899414,0.003773780224837,10002.880789304663267,1.593004152229719,0.013807546917998
41.280000000000001,234.994642954627892,-0.000942775605020,0.000004392846951,0.003755984222426,10002.880713829059459,1.593036812844616,0.013807543381231
41.300000000000004,234.994595589910688,-0.000940555603478,0.000004371837420,0.003738223757884,10002.880638709375489,1.593069328980603,0.013807539980615
41.320000000000000,234.994548602365853,-0.000938331355263,0.000004350870957,0.003720498948890,10002.880563944900132,1.593101700890476,0.013807536715413
41.340000000000003,234.994501990639037,-0.000936102926103,0.000004329947693,0.003702809911768,10002.880489534920343,1.593133928828217,0.013807533584889
41.359999999999999,234.994455753376968,-0.000933870381392,0.000004309067759,0.003685156761510,10002.880415478721261,1.593166013048908,0.013807530588308
41.380000000000003,234.994409889227427,-0.000931633786241,0.000004288231285,0.003667539611774,10002.880341775586203,1.593197953808816,0.013807527724940
41.399999999999999,234.994364396839359,-0.000929393205437,0.000004267438399,0.003649958574888,10002.880268424794849,1.593229751365280,0.013807524994054
41.420000000000002,234.994319274862761,-0.000927148703482,0.000004246689227,0.003632413761861,10002.880195425623242,1.593261405976794,0.013807522394920
41.439999999999998,234.994274521948796,-0.000924900344554,0.000004225983893,0.003614905282387,10002.880122777347424,1.593292917902934,0.013807519926814
41.460000000000001,234.994230136749820,-0.000922648192548,0.000004205322522,0.003597433244847,10002.880050479241618,1.593324287404362,0.013807517589009
41.480000000000004,234.994186117919355,-0.000920392311043,0.000004184705234,0.003579997756319,10002.879978530576409,1.593355514742833,0.013807515380784
41.500000000000000,234.994142464112059,-0.000918132763303,0.000004164132150,0.003562598922583,10002.879906930620564,1.593386600181159,0.013807513301417
41.520000000000003,234.994099173983898,-0.000915869612314,0.000004143603389,0.003545236848124,10002.879835678642849,1.593417543983200,0.013807511350189
41.539999999999999,234.994056246192031,-0.000913602920765,0.000004123119068,0.003527911636140,10002.879764773906572,1.593448346413872,0.013807509526383
41.560000000000002,234.994013679394840,-0.000911332751015,0.000004102679302,0.003510623388546,10002.879694215673226,1.593479007739137,0.013807507829284
41.579999999999998,234.993971472251957,-0.000909059165146,0.000004082284205,0.003493372205985,10002.879624003206118,1.593509528225953,0.013807506258177
41.600000000000001,234.993929623424407,-0.000906782224931,0.000004061933891,0.003476158187822,10002.879554135761282,1.593539908142312,0.013807504812352
41.619999999999997,234.993888131574380,-0.000904501991851,0.000004041628471,0.003458981432162,10002.879484612598390,1.593570147757209,0.013807503491098
41.640000000000001,234.993846995365459,-0.000902218527088,0.000004021368053,0.003441842035848,10002.879415432969836,1.593600247340604,0.013807502293708
41.660000000000004,234.993806213462534,-0.000899931891508,0.000004001152748,0.003424740094470,10002.879346596129835,1.593630207163458,0.013807501219476
41.680000000000000,234.993765784531917,-0.000897642145715,0.000003980982660,0.003407675702371,10002.879278101327145,1.593660027497707,0.013807500267698
41.700000000000003,234.993725707241111,-0.000895349349992,0.000003960857896,0.003390648952646,10002.879209947812342,1.593689708616231,0.013807499437670
41.719999999999999,234.993685980259215,-0.000893053564322,0.000003940778559,0.003373659937156,10002.879142134834183,1.593719250792855,0.013807498728694
41.740000000000002,234.993646602256575,-0.000890754848415,0.000003920744752,0.003356708746534,10002.879074661635968,1.593748654302359,0.013807498140070
41.759999999999998,234.993607571905017,-0.000888453261673,0.000003900756576,0.003339795470177,10002.879007527460999,1.593777919420437,0.013807497671102
41.780000000000001,234.993568887877814,-0.000886148863199,0.000003880814131,0.003322920196270,10002.878940731550756,1.593807046423696,0.013807497321095
41.800000000000004,234.993530548849606,-0.000883841711801,0.000003860917514,0.003306083011778,10002.878874273146721,1.593836035589652,0.013807497089357
41.820000000000000,234.993492553496566,-0.000881531866023,0.000003841066823,0.003289284002459,10002.878808151486737,1.593864887196729,0.013807496975196
41.840000000000003,234.993454900496346,-0.000879219384075,0.000003821262152,0.003272523252862,10002.878742365806829,1.593893601524223,0.013807496977923
41.859999999999999,234.993417588528047,-0.000876904323917,0.000003801503595,0.003255800846341,10002.878676915341202,1.593922178852304,0.013807497096852
41.880000000000003,234.993380616272304,-0.000874586743176,0.000003781791246,0.003239116865058,10002.878611799324062,1.593950619462007,0.013807497331296
41.899999999999999,234.993343982411346,-0.000872266699231,0.000003762125195,0.003222471389982,10002.878547016985976,1.593978923635245,0.013807497680574
41.920000000000002,234.993307685628821,-0.000869944249144,0.000003742505532,0.003205864500904,10002.878482567557512,1.594007091654733,0.013807498144003
41.939999999999998,234.993271724609997,-0.000867619449693,0.000003722932345,0.003189296276435,10002.878418450267418,1.594035123804049,0.013807498720903
41.960000000000001,234.993236098041677,-0.000865292357366,0.000003703405721,0.003172766794015,10002.878354664342623,1.594063020367584,0.013807499410598
41.980000000000004,234.993200804612314,-0.000862963028368,0.000003683925746,0.003156276129919,10002.878291209006420,1.594090781630547,0.013807500212411
42.000000000000000,234.993165843011894,-0.000860631518622,0.000003664492505,0.003139824359261,10002.878228083483918,1.594118407878959,0.013807501125669
42.020000000000003,234.993131211932052,-0.000858297883758,0.000003645106079,0.003123411555997,10002.878165286996591,1.594145899399624,0.013807502149700
42.039999999999999,234.993096910066072,-0.000855962179118,0.000003625766551,0.003107037792937,10002.878102818765910,1.594173256480116,0.013807503283833
42.060000000000002,234.993062936108828,-0.000853624459763,0.000003606474001,0.003090703141742,10002.878040678009711,1.594200479408819,0.013807504527401
42.079999999999998,234.993029288756873,-0.000851284780468,0.000003587228507,0.003074407672935,10002.877978863947646,1.594227568474853,0.013807505879738
42.100000000000001,234.992995966708463,-0.000848943195725,0.000003568030148,0.003058151455908,10002.877917375793913,1.594254523968101,0.013807507340178
42.119999999999997,234.992962968663477,-0.000846599759749,0.000003548879000,0.003041934558922,10002.877856212764527,1.594281346179184,0.013807508908061
42.140000000000001,234.992930293323582,-0.000844254526454,0.000003529775136,0.003025757049116,10002.877795374073685,1.594308035399466,0.013807510582725
42.160000000000004,234.992897939392066,-0.000841907549495,0.000003510718632,0.003009618992509,10002.877734858931944,1.594334591921034,0.013807512363512
42.180000000000000,234.992865905573979,-0.000839558882225,0.000003491709559,0.002993520454005,10002.877674666551684,1.594361016036700,0.013807514249765
42.200000000000003,234.992834190576161,-0.000837208577734,0.000003472747989,0.002977461497411,10002.877614796143462,1.594387308039964,0.013807516240830
42.219999999999999,234.992802793107131,-0.000834856688819,0.000003453833990,0.002961442185419,10002.877555246914199,1.594413468225039,0.013807518336054
42.240000000000002,234.992771711877168,-0.000832503268002,0.000003434967632,0.002945462579635,10002.877496018070815,1.594439496886808,0.013807520534785
42.259999999999998,234.992740945598428,-0.000830148367532,0.000003416148982,0.002929522740565,10002.877437108818413,1.594465394320848,0.013807522836376
42.280000000000001,234.992710492984799,-0.000827792039368,0.000003397378105,0.002913622727634,10002.877378518363912,1.594491160823401,0.013807525240179
42.300000000000004,234.992680352751989,-0.000825434335209,0.000003378655067,0.002897762599186,10002.877320245908777,1.594516796691363,0.013807527745549
42.320000000000000,234.992650523617499,-0.000823075306466,0.000003359979930,0.002881942412488,10002.877262290656290,1.594542302222274,0.013807530351843
42.340000000000003,234.992621004300673,-0.000820715004258,0.000003341352757,0.002866162223736,10002.877204651807915,1.594567677714326,0.013807533058419
42.359999999999999,234.992591793522706,-0.000818353479467,0.000003322773608,0.002850422088062,10002.877147328563296,1.594592923466336,0.013807535864639
42.380000000000003,234.992562890006695,-0.000815990782671,0.000003304242543,0.002834722059537,10002.877090320122079,1.594618039777754,0.013807538769864
42.399999999999999,234.992534292477529,-0.000813626964185,0.000003285759621,0.002819062191175,10002.877033625680269,1.594643026948630,0.013807541773460
42.420000000000002,234.992505999662029,-0.000811262074038,0.000003267324899,0.002803442534947,10002.876977244435693,1.594667885279625,0.013807544874793
42.439999999999998,234.992478010288863,-0.000808896161997,0.000003248938432,0.002787863141775,10002.876921175584357,1.594692615071981,0.013807548073231
42.460000000000001,234.992450323088718,-0.000806529277567,0.000003230600276,0.002772324061540,10002.876865418322268,1.594717216627536,0.013807551368145
42.480000000000004,234.992422936794071,-0.000804161469961,0.000003212310483,0.002756825343091,10002.876809971841794,1.594741690248720,0.013807554758906
42.500000000000000,234.992395850139417,-0.000801792788140,0.000003194069107,0.002741367034250,10002.876754835335305,1.594766036238497,0.013807558244889
42.520000000000003,234.992369061861154,-0.000799423280780,0.000003175876198,0.002725949181814,10002.876700007995169,1.594790254900421,0.013807561825470
42.539999999999999,234.992342570697616,-0.000797052996283,0.000003157731806,0.002710571831559,10002.876645489011935,1.594814346538590,0.013807565500027
42.560000000000002,234.992316375389123,-0.000794681982807,0.000003139635981,0.002695235028249,10002.876591277576154,1.594838311457617,0.013807569267940
42.579999999999998,234.992290474678072,-0.000792310288235,0.000003121588768,0.002679938815637,10002.876537372874736,1.594862149962685,0.013807573128591
42.600000000000001,234.992264867308648,-0.000789937960151,0.000003103590216,0.002664683236478,10002.876483774098233,1.594885862359474,0.013807577081363
42.619999999999997,234.992239552027200,-0.000787565045909,0.000003085640369,0.002649468332527,10002.876430480433555,1.594909448954188,0.013807581125643
42.640000000000001,234.992214527582007,-0.000785191592586,0.000003067739271,0.002634294144540,10002.876377491067615,1.594932910053538,0.013807585260818
42.660000000000004,234.992189792723423,-0.000782817646998,0.000003049886965,0.002619160712293,10002.876324805185504,1.594956245964728,0.013807589486277
42.680000000000000,234.992165346203819,-0.000780443255678,0.000003032083493,0.002604068074574,10002.876272421970498,1.594979456995461,0.013807593801412
42.700000000000003,234.992141186777587,-0.000778068464909,0.000003014328895,0.002589016269194,10002.876220340609507,1.595002543453919,0.013807598205616
42.719999999999999,234.992117313201192,-0.000775693320723,0.000002996623211,0.002574005332989,10002.876168560283986,1.595025505648755,0.013807602698285
42.740000000000002,234.992093724233172,-0.000773317868857,0.000002978966479,0.002559035301831,10002.876117080177210,1.595048343889076,0.013807607278816
42.759999999999998,234.992070418634171,-0.000770942154825,0.000002961358737,0.002544106210626,10002.876065899470632,1.595071058484457,0.013807611946608
42.780000000000001,234.992047395166821,-0.000768566223844,0.000002943800020,0.002529218093324,10002.876015017345708,1.595093649744910,0.013807616701063
42.800000000000004,234.992024652595973,-0.000766190120883,0.000002926290364,0.002514370982920,10002.875964432983892,1.595116117980886,0.013807621541583
42.820000000000000,234.992002189688492,-0.000763813890668,0.000002908829802,0.002499564911458,10002.875914145564821,1.595138463503281,0.013807626467573
42.840000000000003,234.991980005213406,-0.000761437577648,0.000002891418367,0.002484799910047,10002.875864154266310,1.595160686623408,0.013807631478441
42.859999999999999,234.991958097941875,-0.000759061226011,0.000002874056091,0.002470076008850,10002.875814458267996,1.595182787652983,0.013807636573594
42.880000000000003,234.991936466647189,-0.000756684879699,0.000002856743004,0.002455393237100,10002.875765056747696,1.595204766904149,0.013807641752445
42.899999999999999,234.991915110104799,-0.000754308582389,0.000002839479136,0.002440751623104,10002.875715948883226,1.595226624689420,0.013807647014405
42.920000000000002,234.991894027092286,-0.000751932377501,0.000002822264516,0.002426151194238,10002.875667133850584,1.595248361321716,0.013807652358888
42.939999999999998,234.991873216389394,-0.000749556308214,0.000002805099170,0.002411591976971,10002.875618610827587,1.595269977114340,0.013807657785313
42.960000000000001,234.991852676778109,-0.000747180417431,0.000002787983124,0.002397073996845,10002.875570378988414,1.595291472380969,0.013807663293096
42.980000000000004,234.991832407042551,-0.000744804747811,0.000002770916405,0.002382597278503,10002.875522437509062,1.595312847435628,0.013807668881659
43.000000000000000,234.991812405969029,-0.000742429341754,0.000002753899036,0.002368161845681,10002.875474785563711,1.595334102592728,0.013807674550424
43.020000000000003,234.991792672346094,-0.000740054241430,0.000002736931040,0.002353767721216,10002.875427422326538,1.595355238167013,0.013807680298814
43.039999999999999,234.991773204964488,-0.000737679488719,0.000002720012440,0.002339414927049,10002.875380346971724,1.595376254473574,0.013807686126257
43.060000000000002,234.991754002617171,-0.000735305125271,0.000002703143256,0.002325103484235,10002.875333558673447,1.595397151827832,0.013807692032179
43.079999999999998,234.991735064099373,-0.000732931192488,0.000002686323508,0.002310833412943,10002.875287056604066,1.595417930545530,0.013807698016012
43.100000000000001,234.991716388208516,-0.000730557731515,0.000002669553216,0.002296604732460,10002.875240839935941,1.595438590942754,0.013807704077186
43.119999999999997,234.991697973744323,-0.000728184783243,0.000002652832397,0.002282417461201,10002.875194907841433,1.595459133335885,0.013807710215137
43.140000000000001,234.991679819508732,-0.000725812388325,0.000002636161068,0.002268271616710,10002.875149259492900,1.595479558041602,0.013807716429298
43.160000000000004,234.991661924306015,-0.000723440587164,0.000002619539245,0.002254167215663,10002.875103894060885,1.595499865376885,0.013807722719109
43.180000000000000,234.991644286942631,-0.000721069419907,0.000002602966943,0.002240104273882,10002.875058810715927,1.595520055659011,0.013807729084008
43.200000000000003,234.991626906227367,-0.000718698926454,0.000002586444175,0.002226082806325,10002.875014008630387,1.595540129205523,0.013807735523437
43.219999999999999,234.991609780971373,-0.000716329146483,0.000002569970956,0.002212102827102,10002.874969486974805,1.595560086334256,0.013807742036840
43.240000000000002,234.991592909987958,-0.000713960119395,0.000002553547296,0.002198164349481,10002.874925244917904,1.595579927363308,0.013807748623662
43.259999999999998,234.991576292092873,-0.000711591884363,0.000002537173207,0.002184267385881,10002.874881281630223,1.595599652611021,0.013807755283349
43.280000000000001,234.991559926104145,-0.000709224480312,0.000002520848699,0.002170411947890,10002.874837596282305,1.595619262395999,0.013807762015351
43.300000000000004,234.991543810842103,-0.000706857945927,0.000002504573780,0.002156598046257,10002.874794188042870,1.595638757037083,0.013807768819120
43.320000000000000,234.991527945129377,-0.000704492319642,0.000002488348459,0.002142825690912,10002.874751056082459,1.595658136853366,0.013807775694107
43.340000000000003,234.991512327791071,-0.000702127639663,0.000002472172742,0.002129094890954,10002.874708199567976,1.595677402164156,0.013807782639768
43.359999999999999,234.991496957654533,-0.000699763943947,0.000002456046636,0.002115405654667,10002.874665617669962,1.595696553288987,0.013807789655560
43.380000000000003,234.991481833549443,-0.000697401270198,0.000002439970146,0.002101757989523,10002.874623309557137,1.595715590547617,0.013807796740941
43.399999999999999,234.991466954307981,-0.000695039655914,0.000002423943276,0.002088151902183,10002.874581274398224,1.595734514260003,0.013807803895371
43.420000000000002,234.991452318764573,-0.000692679138318,0.000002407966029,0.002074587398502,10002.874539511360126,1.595753324746302,0.013807811118314
43.439999999999998,234.991437925756060,-0.000690319754417,0.000002392038408,0.002061064483537,10002.874498019611565,1.595772022326881,0.013807818409233
43.460000000000001,234.991423774121728,-0.000687961540971,0.000002376160415,0.002047583161551,10002.874456798321262,1.595790607322274,0.013807825767595
43.480000000000004,234.991409862703108,-0.000685604534494,0.000002360332049,0.002034143436015,10002.874415846657939,1.595809080053206,0.013807833192868
43.500000000000000,234.991396190344375,-0.000683248771301,0.000002344553310,0.002020745309611,10002.874375163788500,1.595827440840564,0.013807840684522
43.520000000000003,234.991382755891891,-0.000680894287422,0.000002328824197,0.002007388784245,10002.874334748881665,1.595845690005424,0.013807848242028
43.539999999999999,234.991369558194549,-0.000678541118685,0.000002313144707,0.001994073861042,10002.874294601106158,1.595863827869002,0.013807855864862
43.560000000000002,234.991356596103600,-0.000676189300677,0.000002297514838,0.001980800540355,10002.874254719628880,1.595881854752671,0.013807863552498
43.579999999999998,234.991343868472796,-0.000673838868737,0.000002281934586,0.001967568821772,10002.874215103618553,1.595899770977938,0.013807871304413
43.600000000000001,234.991331374158278,-0.000671489858005,0.000002266403944,0.001954378704113,10002.874175752242081,1.595917576866477,0.013807879120089
43.619999999999997,234.991319112018658,-0.000669142303364,0.000002250922909,0.001941230185443,10002.874136664668185,1.595935272740080,0.013807886999005
43.640000000000001,234.991307080914964,-0.000666796239450,0.000002235491472,0.001928123263069,10002.874097840063769,1.595952858920669,0.013807894940645
43.660000000000004,234.991295279710698,-0.000664451700704,0.000002220109627,0.001915057933551,10002.874059277599372,1.595970335730267,0.013807902944495
43.680000000000000,234.991283707271833,-0.000662108721324,0.000002204777365,0.001902034192701,10002.874020976440079,1.595987703491033,0.013807911010042
43.700000000000003,234.991272362466816,-0.000659767335261,0.000002189494676,0.001889052035592,10002.873982935756430,1.596004962525212,0.013807919136773
43.719999999999999,234.991261244166537,-0.000657427576279,0.000002174261551,0.001876111456562,10002.873945154715329,1.596022113155166,0.013807927324181
43.740000000000002,234.991250351244418,-0.000655089477860,0.000002159077979,0.001863212449210,10002.873907632485498,1.596039155703336,0.013807935571758
43.759999999999998,234.991239682576293,-0.000652753073298,0.000002143943947,0.001850355006415,10002.873870368235657,1.596056090492261,0.013807943878998
43.780000000000001,234.991229237040585,-0.000650418395658,0.000002128859442,0.001837539120327,10002.873833361136349,1.596072917844552,0.013807952245398
